Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,161,,,,
2,up,Niall Horan,Heaven,3,2,10,,,,
3,up,Ed Sheeran,Eyes Closed,5,2,11,,,,
4,up,A.D. & Sotru,Dont Stop,4,3,20,,,,
5,up,Dermot Kennedy,Kiss Me,6,4,18,,,,
6,up,Miley Cyrus,Flowers,13,1,22,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),10,2,5,,,,
8,up,Jelly Roll,NEED A FAVOR,20,5,3,,,,
9,up,John Legend,Nervous,18,6,13,,,,
10,down,"Blood, Sweat & Tears",Spinning Wheel,2,2,3,,,,
11,up,Loreen,Tattoo,15,9,3,,,,
12,-,Kylie Minogue,Padam Padam,-,2,1,,,,
13,up,Rema & Selena Gomez,Calm Down,19,3,21,,,,
14,down,Lewis Capaldi,Forget Me,8,2,30,,,,
15,up,The Weeknd,Die For You,16,13,8,,,,
16,up,Beyoncé,CUFF IT,36,3,39,,,,
17,up,Switch Disco,REACT,17,14,3,,,,
18,-,Jonas Brothers,Waffle House,-,2,2,,,,
19,up,Brandy,True,100,2,12,,,,
20,up,Dua Lipa,Last Dance,65,20,2,,,,
21,down,Sidewalk Prophets,Nothing's Gonna Stop Us,11,10,83,,,,
22,up,Lil Nas X,THATS WHAT I WANT,27,19,6,,,,
23,-,Air Supply,Making Love Out of Nothing At All,-,23,1,,,,
24,-,Nicky Youre & Dazy,Sunroof,-,8,24,,,,
25,down,P!nk,Never Gonna Not Dance Again,24,5,31,,,,
26,-,Starship,We Built This City,-,15,17,,,,
27,down,Ad Vanderveen,Start a New Life (live),25,9,79,,,,
28,up,Morgan Wallen,Last Night,35,17,3,,,,
29,-,Harry Styles,As It Was,-,2,59,,,,
30,-,Lionel Richie,All Night Long (All Night) [Single Version],-,30,3,,,,
31,-,John Legend & Sebastián Yatra,Nervous (Remix),-,24,7,,,,
32,-,Angel De Lange,Ek Sal My Vingers Af Baklei,-,27,3,,,,
33,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",26,21,4,,,,
34,-,Elvis Blue,Hart van Klip,-,27,2,,,,
35,up,Lewis Capaldi,Wish You The Best,84,31,4,,,,
36,-,New Radicals,You Get What You Give,-,26,16,,,,
37,up,Faith Hill,This Kiss,75,16,5,,,,
38,-,ABBA,Mamma Mia,-,33,5,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],39,9,33,,,,
40,-,Robbie Wessels,Dans,-,40,4,,,,
41,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,41,4,,,,
42,-,Wilson Phillips,Release Me,-,22,1,,,,
43,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,22,2,,,,
44,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,10,,,,
45,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,61,12,12,,,,
46,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,28,17,9,,,,
47,-,Appel,Tameletjie,-,47,1,,,,
48,-,Valiant Swart,Jakarandastrate,-,48,2,,,,
49,-,London Boys,Requiem,-,49,1,,,,
50,-,Geri Halliwell,It's Raining Men,-,50,1,,,,
51,-,Broers,Niks Sal my Kan Keer,-,51,1,,,,
52,-,RNK,Nashville In Afrikaans,-,52,1,,,,
53,-,Sjava,Amavaka,-,16,1,,,,
54,-,Alannah Myles,Black Velvet,-,38,2,,,,
55,down,Glass Animals,Heat Waves,37,2,44,75,2021-02-28,71,2021-03-07
56,-,Mondli Ngcobo,Inkanyezi,-,56,6,,,,
57,up,Harry Styles,Late Night Talking,57,4,30,,,,
58,down,Davido,UNAVAILABLE (feat. Musa Keys),47,13,5,,,,
59,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,37,,,,
60,-,TLC,Unpretty,-,60,1,,,,
61,-,Bryan Adams,Summer Of '69,-,61,3,,,,
62,-,Pieter Smith,Willemiena Van Gezina,-,62,3,,,,
63,-,Hulle,Bordkruit Graffiti,-,63,1,,,,
64,-,Kim Carnes,Bette Davis Eyes,-,20,8,,,,
65,-,Coi Leray,Players,-,26,1,,,,
66,-,Makhadzi,Madabadaba (feat. Mizo Phyll),-,66,1,,,,
67,-,John Masser,Sweet Southern Bell,-,67,1,,,,
68,-,Racey,Some Girls,-,40,2,,,,
69,-,Ryno Velvet,Ai My Lam,-,69,1,,,,
70,-,Darque & Sjava,Mngani,-,35,1,,,,
71,-,Taylor Swift,Karma,-,20,2,,,,
72,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,67,2,,,,
73,-,Francesco Napoli,Balla..Balla! (Italien Hit Connection),-,64,2,,,,
74,-,Tina Turner,When the Heartache Is Over,-,47,2,,,,
75,-,The Family Time Collaborative,Top Gear,-,75,1,,,,
76,-,K.O,DEMON (feat. Ruger),-,44,1,,,,
77,down,AKA,Company,76,13,15,,,,
78,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,19,,,,
79,-,OneRepublic,I Ain't Worried,-,6,35,,,,
80,-,Jimmy Nevis,Ayo,-,80,1,,,,
81,-,Anita Baker,Only for a While,-,29,2,,,,
82,-,Bee Gees,One (Single Version),-,82,2,,,,
83,-,Coldplay,A Sky Full of Stars,-,83,1,,,,
84,-,TiNo,Tassies Pak,-,84,1,,,,
85,-,Céline Dion,It's All Coming Back to Me Now,-,85,1,,,,
86,-,Sean Rennie,Charly,-,86,1,,,,
87,-,John Paul Young,I Hate the Music,-,87,1,,,,
88,-,Blondie,Dreaming,-,88,1,,,,
89,-,Just Jinjer,What He Means,-,50,9,,,,
90,-,Black,Wonderful Life,-,90,1,,,,
91,-,Eric Carmen,Hungry Eyes,-,91,2,,,,
92,-,Rii Edit,Missing You,-,92,1,,,,
93,down,Sofi Tukker,Summer In New York,79,11,17,,,,
94,-,Majozi,Honest,-,94,1,,,,
95,-,Meghan Trainor,Made You Look,-,2,25,,,,
96,-,Joe Cocker,Don't You Love Me Anymore,-,96,1,,,,
97,down,Ayra Starr,Rush,42,29,4,,,,
98,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,74,2,,,,
99,-,Coldplay X BTS,My Universe,-,20,26,,,,
100,-,Aymos,Amandla (feat. Jessica LM),-,24,1,,,,
