Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,183,,,,
2,down,Tyla,Water,1,1,10,,,,
3,up,Brandy,True,6,2,29,,,,
4,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),9,2,4,,,,
5,up,Cutting Crew,(I Just) Died in Your Arms Tonight,5,2,10,,,,
6,down,Broadcast,Tears In the Typing Pool,4,4,5,,,,
7,up,Teddy Swims,Lose Control,11,2,6,,,,
8,down,Jamie Fine,If Anything's Left,7,7,11,,,,
9,down,AD,Outlaw,8,2,2,,,,
10,up,Sunset Sweatshop,Aye,34,7,27,,,,
11,up,Miley Cyrus,Used To Be Young,12,5,9,,,,
12,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),17,2,9,,,,
13,down,Taylor Swift,Cruel Summer,3,2,16,,,,
14,down,Paul Russell,Lil Boo Thang,10,4,8,,,,
15,up,Tate McRae,greedy,28,3,2,,,,
16,up,Milky Chance,Feeling For You,18,8,4,,,,
17,up,Majozi & Mthandazo Gatya,Mi Amor,84,12,3,,,,
18,down,Olivia Rodrigo,vampire,14,7,13,,,,
19,down,Ne-Yo & Fabolous,Link Up (Remix),16,16,2,,,,
20,up,Elandré,Asseblief,27,9,5,,,,
21,up,Chris Brown,Sensational (feat. Davido & Lojay),37,14,3,,,,
22,up,William Wolf,Somer,36,18,8,,,,
23,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",40,9,10,,,,
24,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),23,5,22,,,,
25,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,25,9,,,,
26,-,Morgan Wallen,Thinkin’ Bout Me,-,15,1,,,,
27,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",19,11,8,,,,
28,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",22,8,9,,,,
29,-,Joshua Kadison,Jessie,-,29,4,,,,
30,down,Sun-El Musician & Msaki,Amandla,29,29,2,,,,
31,up,Ciara & Chris Brown,How We Roll,89,22,8,,,,
32,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",32,20,6,,,,
33,down,Ruan Josh,Vat die Houe,25,25,3,,,,
34,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,8,1,,,,
35,up,Matthew Mole,Always By My Side,46,22,3,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,22,13,,,,
37,up,The Beatles,Now And Then,43,37,2,,,,
38,down,Tems,Me & U,33,7,6,,,,
39,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,13,7,,,,
40,-,Jimmy Cliff,Reggae Night,-,40,6,,,,
41,-,Notshi,Atchaar,-,19,1,,,,
42,-,Bob Marley & The Wailers,Three Little Birds,-,42,4,,,,
43,-,FATMAN,Tannie Katesbes,-,43,1,,,,
44,down,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),21,18,10,,,,
45,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,44,7,,,,
46,up,Kylie Minogue,Padam Padam,100,2,19,,,,
47,up,Ciza,Voodoo,98,24,5,,,,
48,-,"Usher, 21 Savage & Summer Walker",Good Good,-,48,3,,,,
49,up,Luke Combs,Fast Car,57,2,17,,,,
50,-,K.O,Thatha (feat. Daliwonga),-,15,7,,,,
51,up,Khuli Chana,Khuliyano,53,47,4,,,,
52,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),78,18,6,,,,
53,-,Lloyiso,You're So You,-,43,3,,,,
54,-,Bernice West,Lyfie,-,54,3,,,,
55,down,Bassie & Aymos,Izenzo (feat. T-Man SA),20,20,6,,,,
56,up,Mary J. Blige,Family Affair,77,34,9,,,,
57,-,Simple Minds,Don't You (Forget About Me),-,10,9,,,,
58,down,Kenny,Mohau Wa Modimo,50,2,53,,,,
59,down,SaxbyTwins,Happy Days,30,30,3,,,,
60,-,Harry Styles,As It Was,-,2,72,,,,
61,-,Danny K,Real Man,-,61,1,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,8,47,,,,
63,-,Riaan Benadé,Boksemdais,-,49,1,,,,
64,down,Sidewalk Prophets,Nothing's Gonna Stop Us,47,10,98,,,,
65,-,Marc Cohn,Walking In Memphis,-,16,13,,,,
66,-,Feargal Sharkey,A Good Heart,-,24,9,,,,
67,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,39,6,,,,
68,-,Broadcast,Just a Rainbow,-,68,1,,,,
69,-,Chris de Burgh,Sailing Away,-,69,1,,,,
70,-,Dua Lipa,Houdini,-,2,1,,,,
71,down,Broadcast,Tender Buttons,13,13,5,,,,
72,-,Whitney Houston,You Give Good Love,-,72,1,,,,
73,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,5,,,,
74,-,Dermot Kennedy,Kiss Me,-,4,29,,,,
75,-,Danny Wilson,Mary's Prayer,-,58,5,,,,
76,-,Brendan Peyper,Moegdans,-,76,2,,,,
77,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,44,,,,
78,down,Harry Styles,Late Night Talking,72,4,46,,,,
79,-,Leon Ferreira & Steve Hofmeyr,Kantel,-,79,1,,,,
80,-,REO Speedwagon,Can't Fight This Feeling,-,80,1,,,,
81,-,Bruce Springsteen,Dancing In the Dark,-,18,10,,,,
82,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),63,11,5,,,,
83,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,10,,,,
84,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],24,24,7,,,,
85,-,Billy Joel,The River of Dreams,-,68,1,,,,
86,-,Kyos,Ufunani (feat. Mthunzi),-,77,1,,,,
87,-,The Weeknd,Can't Feel My Face,-,61,2,,,,
88,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",38,6,6,,,,
89,-,Lil Nas X,THATS WHAT I WANT,-,19,18,,,,
90,-,Bruce Hornsby & The Range,Mandolin Rain,-,57,4,,,,
91,-,Martin Garrix & Lloyiso,Real Love,-,26,3,,,,
92,-,Lionel Richie,All Night Long (All Night),-,19,10,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,38,3,,,,
94,-,Sheena Easton,Morning Train (Nine to Five),-,94,1,,,,
95,-,Tim McGraw & Faith Hill,Keep Your Eyes on Me,-,95,1,,,,
96,-,Dawie De Jager,Eendag As Jy Groot Is,-,96,1,,,,
97,-,Leon Gropp,Wolkedans,-,97,1,,,,
98,-,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),-,27,1,,,,
99,-,Droomsindroom,Hey Sonneblom,-,23,11,,,,
100,-,Dionne Warwick,That's What Friends Are For,-,90,3,,,,
