Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,4,1,58,,,,
2,up,Shekhinah,Fixate (feat. Bey T),3,2,9,,,,
3,down,Sam Smith,Diamonds,2,2,12,51,2020-09-27,18,2020-11-15
4,up,Justin Bieber,Holy (feat. Chance the Rapper),18,4,10,83,2020-09-20,4,2020-09-27
5,up,Ariana Grande,positions,16,4,3,77,2020-10-25,1,2020-11-01
6,up,Jason Derulo,Take You Dancing,7,5,12,71,2020-08-23,16,2021-01-17
7,up,Harry Styles,Watermelon Sugar,9,3,37,85,2019-11-17,2,2020-08-23
8,up,Wham!,Last Christmas (Single Version),68,1,4,70,2019-12-01,2,2020-12-27
9,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),23,9,3,,,,
10,down,Post Malone,Circles,8,2,60,2,2019-10-06,2,2019-10-06
11,up,BTS,Dynamite,12,5,16,96,2020-08-23,2,2020-08-30
12,up,Shawn Mendes,Wonder,13,7,8,15,2020-10-11,15,2020-10-11
13,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,13,1,,,,
14,-,Mariah Carey,All I Want For Christmas Is You,-,2,3,79,2019-11-17,1,2020-12-13
15,down,Marshmello & Demi Lovato,OK Not To Be OK,14,5,12,86,2020-09-20,86,2020-09-20
16,up,Jeremy Loops,'Til I Found You,17,6,3,,,,
17,up,Miley Cyrus,Midnight Sky,67,3,18,14,2020-08-23,12,2020-10-25
18,down,Sam Scola,Stop the Kids from Smoking,1,1,31,,,,
19,up,Harry Styles,Adore You,57,3,48,24,2019-12-08,6,2020-04-19
20,down,Craig Lucas,Happy,10,5,24,,,,
21,-,Maytal Michaeli,Celebrate Your Heart,-,21,1,,,,
22,up,Jesse Clegg,Speed of Light,33,11,3,,,,
23,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,24,7,3,,,,
24,-,Neil Büchner,Josef & Maria,-,24,1,,,,
25,-,Ami Faku,Love Drunk (Audio),-,15,6,,,,
26,down,Connell Cruise,Take Me to the River,21,6,18,,,,
27,-,"Dame Gwyneth Jones, Janet Baker, New Philharmonia Chorus, Philharmonia Orchestra, Nicolai Gedda, Rafael Frühbeck de Burgos, Russell Burgess, Simon Woolf, Wandsworth School Boys Choir & Wilhelm Pitz","Elijah, Op.70: No. 42 - And then shall your light break forth (chorus)",-,27,1,,,,
28,up,Kygo & OneRepublic,Lose Somebody,88,2,26,86,2020-06-07,80,2020-07-05
29,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,7,,,,
30,up,Dua Lipa,Levitating,53,14,5,74,2020-04-05,74,2020-04-05
31,-,Monark,A Moment,-,31,1,,,,
32,up,Harry Styles,Golden,94,32,5,61,2019-12-22,39,2020-12-13
33,-,Sjava,Linda,-,6,19,,,,
34,up,Billie Eilish,Therefore I Am,71,34,2,97,2020-11-15,4,2020-11-22
35,-,Band Aid,Do They Know It's Christmas?,-,17,1,79,2019-12-08,14,2020-12-27
36,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,2,,,,
37,-,Holly Rey,Deeper,-,10,19,,,,
38,-,Tommy Oliver,I Wanna Live,-,38,1,,,,
39,-,Radio Studio One,All I Want for Christmas Is You (Radio Studio One da Di Più),-,39,1,,,,
40,down,Miley Cyrus,Track Thirteen,25,25,2,,,,
41,-,P!nk,Walk Me Home,-,27,13,71,2019-10-20,71,2019-10-20
42,-,Mi Casa,Mamela,-,3,4,,,,
43,-,Sam Smith,How Do You Sleep?,-,2,28,8,2019-10-06,6,2019-10-13
44,-,Ciza,Adje,-,44,1,,,,
45,up,Jethro Tait,Dreams,65,5,17,,,,
46,up,Matthew Mole,Let Me,61,4,53,,,,
47,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,77,3,20,,,,
48,up,Jeremy Loops,Mortal Man,58,2,29,,,,
49,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,49,2,,,,
50,down,Shawn Mendes,Monster,22,15,2,92,2020-11-22,4,2020-11-29
51,down,Katy Perry,International Smile,46,29,12,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),43,4,21,99,2020-07-26,16,2020-09-20
53,down,Nomanini,Nomanini,47,47,2,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,54,1,,,,
55,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,26,,,,
56,-,Dj Jazzy D The GrooveMaster,Wonderful (feat. Marichelle),-,56,1,,,,
57,-,Coldplay,Christmas Lights,-,12,1,,,,
58,-,Scandinavianz,Malibu,-,58,1,,,,
59,-,David Lang,Wood Symphony (Bonus Track),-,59,1,,,,
60,-,Pharrell Williams,Happy,-,31,6,,,,
61,up,John Legend,Love Me Now,79,41,5,,,,
62,-,Sean Butler,Herders Op Die Ope Velde,-,62,1,,,,
63,down,Black Coffee,Ready for You (feat. Celeste),34,3,10,,,,
64,-,Sjava,Linda,-,24,3,,,,
65,up,Bon Jovi,Livin' On a Prayer,100,33,4,,,,
66,down,Blaq Diamond,SummerYoMuthi,35,17,3,,,,
67,-,Future of Forestry,Jesu Joy of Man's Desiring,-,67,1,,,,
68,down,Lee Cole,Pink Dragons,15,2,20,,,,
69,-,Victor Ntoni,Seliyana,-,23,1,,,,
70,-,DJ Zinhle,Indlovu (feat. Loyiso),-,37,1,,,,
71,-,Joey Batts,Click Click,-,26,14,,,,
72,down,Black Motion,Marry Me (feat. Msaki),70,24,7,,,,
73,-,Leon Ferreira,Asemrowend,-,73,1,,,,
74,down,Train,Shake Up Christmas,32,31,2,,,,
75,-,Studio Orchestra,Koraalmelodie BWV 129 (Kenwysie uit Loof Die Here),-,75,3,,,,
76,down,Kygo & Whitney Houston,Higher Love,20,1,58,22,2019-10-06,20,2019-10-13
77,-,Zhao Jian,托卡塔 Toccata,-,20,33,,,,
78,-,Abel Knobel,Soveel Meer,-,78,1,,,,
79,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,31,2,,,,
80,-,Dolly Parton & Kenny Rogers,Christmas Without You,-,38,1,,,,
81,-,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",-,46,2,,,,
82,-,Nostalgia Big Band Ensemble,Yuletide Holiday,-,82,1,,,,
83,-,Majozi,Waiting,-,34,12,,,,
84,-,Various Artists,Burn Out,-,17,13,,,,
85,-,Sunset Sweatshop,Aye,-,7,9,,,,
86,-,Monark,Build It Up,-,63,2,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,55,3,,,,
88,down,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",86,25,2,,,,
89,down,PALA,12 Drops of Xmas,5,5,2,,,,
90,-,Matthew Mole,Keep It Together,-,6,27,,,,
91,-,James Deacon,Rain on Me,-,17,11,,,,
92,-,Samthing Soweto & De Mthuda,Weekend,-,92,1,,,,
93,-,Tarryn Lamb,Langarm Krismis (feat. Theuns Jordaan),-,93,1,,,,
94,-,Charlie Finch,It's Never Over,-,94,2,,,,
95,down,Maroon 5,Nobody's Love,19,13,20,79,2020-08-16,73,2020-08-23
96,-,Lauren Daigle,You Say,-,96,1,47,2019-10-06,47,2019-10-06
97,down,Yooda,Jye Channel 21 News(Skit 1),72,4,46,,,,
98,-,"Abdullah Ibrahim, Ben Riley, Carlos Ward, Charles Davis, David Williams, Dick Griffin & Ricky Ford",Water from an Ancient Well,-,98,1,,,,
99,-,James Michael Stevens,When the Midnight Train Is Passing - Piano Solo,-,99,1,,,,
100,-,Katy Perry,Roar,-,20,7,,,,
