Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,10,,,,
2,up,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
3,up,Post Malone,Circles,3,2,10,2,2019-10-06,2,2019-10-06
4,up,Jonas Brothers,Only Human,5,4,10,42,2019-10-06,27,2019-11-03
5,up,Selena Gomez,Lose You to Love Me,7,5,10,53,2019-10-27,2,2019-11-03
6,-,Condry Ziqubu,Skoro Koro,-,6,1,,,,
7,up,One Direction,Story Of My Life,12,7,4,,,,
8,up,Dermot Kennedy,Outnumbered,13,8,8,73,2019-10-20,73,2019-10-20
9,up,Kygo & Whitney Houston,Higher Love,16,1,10,22,2019-10-06,20,2019-10-13
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,8,8,60,2019-10-20,7,2019-11-17
11,up,Taylor Swift,You Need To Calm Down,15,2,9,44,2019-10-06,44,2019-10-06
12,down,Sam Smith,How Do You Sleep?,8,2,10,8,2019-10-06,6,2019-10-13
13,up,Anne-Marie,Perfect to Me,66,13,7,,,,
14,-,Kelly Clarkson,Sober,-,14,1,,,,
15,up,Maslow's Basement,Thunder,50,14,10,,,,
16,up,Jeremy Loops,What Would I Know,19,9,10,,,,
17,-,Peter Frampton,Show Me the Way,-,17,1,,,,
18,up,Katy Perry,Never Really Over,35,2,9,79,2019-10-06,79,2019-10-06
19,up,Ava Max,So Am I,53,18,6,69,2019-10-06,69,2019-10-06
20,up,Lizzo,Good As Hell,41,19,4,33,2019-10-06,24,2019-12-29
21,-,Llama Llama,Bands and Beef (Intro),-,17,3,79,2019-11-03,79,2019-11-03
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,4,7,2019-10-06,7,2019-10-06
23,up,Camila Cabello,Liar (Live),28,23,3,,,,
24,up,Craig Lucas,Anti-Sociable,31,11,10,,,,
25,-,Ladysmith Black Mambazo,Vela Nsizwa,-,25,1,,,,
26,up,Holly Rey,Deeper,69,10,7,,,,
27,-,Tracy Chapman,The Rape of the World,-,27,1,,,,
28,down,Timothy James Wills,Pop Tops,17,1,10,,,,
29,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,1,,,,
30,-,Oasis,Wonderwall,-,30,1,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,33,11,5,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,99,30,9,51,2019-10-06,51,2019-10-06
33,up,Freya Ridings,Castles,57,27,4,96,2019-11-03,96,2019-11-03
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,2,,,,
35,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,35,1,,,,
36,up,Normani,Motivation,71,13,10,79,2019-10-06,77,2019-10-13
37,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,88,37,2,,,,
38,up,Ellie Goulding,Sixteen,54,7,10,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,39,2,43,2019-10-13,39,2019-11-10
40,-,Daft Punk,One More Time,-,36,1,,,,
41,down,Halsey,Without Me,38,28,7,33,2019-10-06,29,2019-10-27
42,down,Shawn Mendes & Camila Cabello,Señorita,21,4,10,1,2019-10-06,1,2019-10-06
43,down,Post Malone,Goodbyes (feat. Young Thug),25,12,10,10,2019-10-06,10,2019-10-06
44,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,6,8,25,2019-10-27,23,2019-11-24
45,up,The Kiffness,Sugarman (feat. Mathew Gold),67,16,8,,,,
46,down,OneRepublic,Wanted,43,43,4,,,,
47,-,Wang Chung,Everybody Have Fun Tonight (Re-Recording),-,47,1,,,,
48,up,Dua Lipa,Don't Start Now,92,4,8,19,2019-11-03,3,2020-01-05
49,-,God morn med Jitse,Debatt med Tropp om navn,-,37,6,,,,
50,up,Imagine Dragons,Bad Liar,87,2,10,,,,
51,down,Billie Eilish,everything i wanted,36,3,5,53,2019-11-17,3,2019-11-24
52,down,DJ Khaled,Just Us (feat. SZA),46,46,3,,,,
53,down,Adhane & Prayer Call,Beautiful Adhan - Call to Prayer (By Abdul Baset),27,27,4,,,,
54,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,37,1,,,,
55,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,1,,,,
56,up,Ami Faku,Love Drunk (Audio),60,15,3,,,,
57,up,Connell Cruise,All Summer Long (feat. Charlie Finch),63,21,3,,,,
58,down,Dominic Fike,3 Nights,34,30,8,,,,
59,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,59,2,,,,
60,up,Niall Horan,Nice to Meet Ya,62,17,8,28,2019-10-06,28,2019-10-06
61,down,Zedd & Kehlani,Good Thing,45,11,6,,,,
62,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
63,-,The Weeknd,Blinding Lights,-,1,2,94,2019-12-01,1,2020-03-01
64,up,Panic! At the Disco,High Hopes (White Panda Remix),74,20,9,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,36,3,,,,
66,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,3,77,2019-10-06,77,2019-10-06
67,-,Loud Luxury,Body (feat. brando),-,15,4,,,,
68,-,George Ezra,Shotgun,-,12,8,,,,
69,-,Majozi,Waiting,-,34,3,,,,
70,up,Alessia Cara,Growing Pains,73,22,2,,,,
71,-,Rita Ora,Let You Love Me,-,12,2,,,,
72,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,15,3,,,,
73,down,Matthew Mole,Let Me,26,4,10,,,,
74,-,ILLMU,Chippokena Ore No Uta,-,31,6,,,,
75,-,Taylor Swift,Lover,-,29,5,38,2019-10-06,27,2019-11-03
76,down,Jesse Clegg,Let It Burn,29,11,10,,,,
77,-,Matthew Mole,Run,-,53,3,,,,
78,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,10,2,,,,
79,down,Beds and Beats,Friendly Folk,70,9,8,,,,
80,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,6,4,53,2019-10-06,53,2019-10-06
81,down,Jonas Brothers,Sucker,51,12,9,32,2019-10-06,32,2019-10-06
82,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,9,21,2019-10-06,9,2019-10-13
83,-,DJ Kent,Spin My World (feat. The Arrows),-,37,1,,,,
84,down,Trevor Nasser,Tango to Ivora,6,6,3,,,,
85,-,Deep East Music,Say Hey Clap Hands,-,3,1,,,,
86,-,Camila Cabello,Shameless (Live),-,67,2,,,,
87,-,Henry Smith,If Tomorrow Never Comes,-,87,1,,,,
88,up,Monark,You Lie,95,51,2,,,,
89,-,Ciara,Thinkin Bout You,-,9,1,,,,
90,down,Tones and I,Dance Monkey,58,9,5,6,2019-10-06,1,2019-11-10
91,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,4,6,,,,
92,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),90,20,8,,,,
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,1,13,2019-10-06,13,2019-10-06
94,down,Black Motion & Afrotraction,Everything (feat. Mo-T),68,66,3,,,,
95,-,Zonke Dikana,Tonight,-,10,1,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,5,6,,,,
97,down,Black Coffee & Usher,LaLaLa,24,4,10,,,,
98,down,DJ Zinhle,Colours (feat. Tamara Dey),96,32,7,,,,
99,-,Sipho Gumede,Godfather Special,-,68,1,,,,
100,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,28,2,,,,
