Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,1,1,10,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,115,,,,
3,up,Dardust,Sturm I: Fear,3,3,36,,,,
4,up,Beyoncé,BREAK MY SOUL,4,3,7,,,,
5,up,Timothy James Wills,Pop Tops,5,1,135,,,,
6,up,Chris Blackwell,News Review,10,2,23,,,,
7,down,Morninglightmusic,The Future Is Yours,6,3,23,,,,
8,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),12,2,104,,,,
9,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,9,8,,,,
10,up,Sunset Sweatshop,Show Me Your Love,20,7,13,,,,
11,up,Harry Styles,As It Was,19,2,17,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,8,8,,,,
13,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),11,7,9,,,,
14,up,Jeremy Loops,Better Together,39,3,15,,,,
15,up,Lloyiso,Speak,16,9,16,,,,
16,up,Chris Rea,Julia,69,9,10,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,6,13,,,,
18,down,Alexander Joseph,Für Elise - Reimagined,7,5,7,,,,
19,up,Harry Styles,Late Night Talking,52,4,6,,,,
20,up,Glass Animals,Heat Waves,44,2,20,75,2021-02-28,71,2021-03-07
21,up,Charlie Puth,Light Switch,43,9,18,,,,
22,up,Jeremy Loops,Postcards,56,5,43,,,,
23,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,21,13,12,,,,
24,down,Matthew Mole,ohmygosh,23,9,28,,,,
25,up,Paul Mauriat,Toccata,26,17,20,,,,
26,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,26,1,,,,
27,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,21,2,,,,
28,up,Lips,Hajar Jahanam,77,8,61,,,,
29,down,NSG & MIST,Only God Can Judge Me (Mixed),13,3,17,,,,
30,down,Matoma & Becky Hill,False Alarm,29,11,6,,,,
31,-,Jon Secada,Just Another Day,-,12,4,,,,
32,up,Samthing Soweto,Amagents,40,25,5,,,,
33,up,Lizzo,About Damn Time,55,10,10,,,,
34,-,Nicky Youre & Dazy,Sunroof,-,8,1,,,,
35,up,Oleg Kirilkov,Dramatic Violins,51,35,2,,,,
36,-,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,36,2,,,,
37,-,Ed Sheeran,Overpass Graffiti,-,29,12,,,,
38,up,Ross Learmonth,Wild,48,22,9,,,,
39,down,Ella Henderson,Brave,38,3,20,,,,
40,-,Starship,We Built This City,-,15,6,,,,
41,-,Zig Zag,Zig Zag,-,41,1,,,,
42,up,Sam Smith,Love Me More,42,16,13,,,,
43,up,Elaine,Shine,81,24,8,,,,
44,-,Brendan Peyper,Meisies Soos Jy,-,44,2,,,,
45,up,Anica Kiana,Narc Boy,91,39,2,,,,
46,down,Lee Cole,No Fear No Tears,9,9,10,,,,
47,down,DJ Cosher,Sound of Silence (feat. Liam Burger),25,22,21,,,,
48,-,Daft Punk,One More Time (Short Radio Edit),-,41,1,,,,
49,up,Hectorino Martinez,Memories,75,14,14,,,,
50,-,Elandré,Hand Aan Hand,-,8,15,,,,
51,-,Just Jinjer,What He Means,-,50,6,,,,
52,down,Black Coffee,Ready for You (feat. Celeste),34,3,46,,,,
53,-,Brendan Peyper,Insomnia,-,21,1,,,,
54,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,5,,,,
55,-,Tracy Lee,Falling Down,-,55,2,,,,
56,down,George Ezra,Anyone For You,46,8,23,,,,
57,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,54,,,,
58,-,Tom Garrad-Cole,Awakening,-,58,1,,,,
59,up,Sweet People,A Wonderful Day,67,28,5,,,,
60,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,7,28,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,10,,,,
62,-,TKZee,We Love This Place,-,21,2,,,,
63,-,Reën & Refentse,Skobbejak,-,26,1,,,,
64,down,Jo Black,Sê my Mamma,58,31,6,,,,
65,up,Bastille,Shut Off The Lights,79,16,22,,,,
66,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),74,6,55,,,,
67,down,Craig Lucas & GoodLuck,Better,24,24,8,,,,
68,-,All-4-One,I Can Love You Like That,-,27,1,,,,
69,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,1,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,43,,,,
71,-,GoodLuck,Bird of Paradise,-,19,18,,,,
72,down,Paper Clan,Black News (Interlude),61,41,9,,,,
73,down,Jimmy Dludlu,Winds of Change,64,45,8,,,,
74,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),87,30,3,,,,
75,-,Roy Young,Things That Make You Go Hmm (Instrumental Version),-,30,9,,,,
76,-,Sankomota,Stop the War,-,71,2,,,,
77,-,MarcAlex,Quick Quick,-,18,7,,,,
78,-,Armel Amina,Amina's Rhapsody,-,41,2,,,,
79,-,Mduduzi Ncube,Angsakhoni,-,79,1,,,,
80,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,7,,,,
81,-,Jacques Terre'Blanche,Ek Verlang,-,74,2,,,,
82,-,Connell Cruise,Endless Possibilities,-,12,24,,,,
83,-,P!nk,Irrelevant,-,4,1,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,17,2,,,,
85,down,New Radicals,You Get What You Give,49,26,8,,,,
86,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,40,,,,
87,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,87,1,,,,
88,-,Matthew Mole,Keep It Together,-,6,32,,,,
89,-,Kygo & OneRepublic,Lose Somebody,-,2,29,86,2020-06-07,80,2020-07-05
90,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),60,60,3,,,,
91,-,Nomfundo Moh,Soft Life,-,27,6,,,,
92,-,Whitney Houston,My Love Is Your Love,-,63,5,,,,
93,down,Lojay & Sarz,Monalisa,63,26,4,,,,
94,-,Post Malone & The Weeknd,One Right Now,-,20,21,,,,
95,-,Roxette & Galantis,Fading Like A Flower,-,95,1,,,,
96,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,96,1,,,,
97,down,Christia Visser,Handgranaat,30,15,11,,,,
98,-,Shawn Mendes & Tainy,Summer Of Love,-,3,31,,,,
99,-,DNCE,Move,-,48,4,,,,
100,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,14,8,,,,
