Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,190,,,,
2,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),3,2,11,,,,
3,up,Dua Lipa,Houdini,4,2,8,,,,
4,down,Tyla,Water,2,1,17,,,,
5,up,AD,Outlaw,47,2,8,,,,
6,up,Tyla,Truth or Dare,10,2,6,,,,
7,up,Kenya Grace,Strangers,66,5,2,,,,
8,up,Taylor Swift,Cruel Summer,17,2,23,,,,
9,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),20,8,8,,,,
10,up,Milky Chance,Feeling For You,11,8,11,,,,
11,up,Tate McRae,greedy,12,3,9,,,,
12,up,Tems,Me & U,16,7,13,,,,
13,up,Brandy,True,32,2,36,,,,
14,down,Nádine,Elevated Love,13,5,6,,,,
15,down,Elandré,Asseblief,9,9,12,,,,
16,down,Bobby van Jaarsveld,"Toe, Nou en Altyd",6,6,12,,,,
17,-,Zonke,MALUME (feat. DrumPope),-,17,1,,,,
18,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,12,,,,
19,down,Malumz on Decks & Mpho.Wav,Teka,14,10,7,,,,
20,down,Teddy Swims,Lose Control,5,2,13,,,,
21,down,Mae Stephens & Meghan Trainor,Mr Right,18,10,5,,,,
22,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),67,18,12,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,17,8,,,,
24,up,Ciza,Voodoo,26,24,12,,,,
25,-,Chris Steyn,Helemal,-,25,1,,,,
26,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),7,2,16,,,,
27,up,FLETCHER,Eras Of Us,83,18,4,,,,
28,up,"Sarz, Asake & Gunna",Happiness,52,13,4,,,,
29,-,Mandoza,Nkalakatha,-,13,13,,,,
30,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",54,9,15,,,,
31,up,Morgan Wallen,Thinkin’ Bout Me,39,15,8,,,,
32,-,Glenn Jones,All for You,-,25,2,,,,
33,down,Makhadzi Entertainment,Mapara,23,20,6,,,,
34,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",29,6,5,,,,
35,down,Bassie & Aymos,Izenzo (feat. T-Man SA),31,20,12,,,,
36,down,Paul Russell,Lil Boo Thang,30,4,15,,,,
37,-,Sabrina Carpenter,Feather,-,11,1,,,,
38,-,Savage Garden,I Knew I Loved You,-,38,2,,,,
39,-,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",-,35,1,,,,
40,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),22,5,29,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,40,,,,
42,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),37,15,6,,,,
43,up,Nadine Blom,Nuwe Liefde,45,43,5,,,,
44,-,OSKIDO & Yallunder,Ntwana Yam (feat. CwengaBass & X-Wise) [Radio Edit],-,41,1,,,,
45,down,Miley Cyrus,Used To Be Young,8,5,16,,,,
46,down,Rema & Selena Gomez,Calm Down,21,3,47,,,,
47,up,Lil Durk,All My Life (feat. J. Cole),92,7,23,,,,
48,-,Sykes & Disciples of House,Amahloni (feat. Stakev),-,48,1,,,,
49,down,Jamie Fine,If Anything's Left,27,7,16,,,,
50,down,Ciara & Chris Brown,How We Roll,33,22,14,,,,
51,down,Notshi,Atchaar,19,19,8,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,8,49,,,,
53,down,Chris Brown,Sensational (feat. Davido & Lojay),34,14,10,,,,
54,down,Lwah Ndlunkulu,Eyami,43,11,16,,,,
55,-,K-Ci & JoJo,All My Life,-,15,7,,,,
56,up,Aubrey Qwana,Akasangifuni (feat. Airic & Luve Dubazane),71,34,6,,,,
57,up,Shon G,Mamuyang'chaza (feat. Olefied Khetha),63,57,2,,,,
58,-,Karlien Van Jaarsveld,Als Is Okay,-,30,2,,,,
59,-,Freshlyground,Pot Belly,-,59,3,,,,
60,-,Richard Marx,Right Here Waiting,-,19,22,,,,
61,-,Rihanna,Diamonds,-,18,10,,,,
62,-,Lola Brooke,You (feat. Bryson Tiller),-,58,3,,,,
63,-,Foreigner,I Want to Know What Love Is,-,28,4,,,,
64,-,Die Piesangskille,Haar Naam Was Somer,-,39,1,,,,
65,-,Jonathan Butler,Lies,-,43,2,,,,
66,-,Kenny Loggins,Footloose,-,40,8,,,,
67,-,Danny Wilson,Mary's Prayer,-,58,8,,,,
68,-,Droomsindroom,Dans Alleen,-,68,2,,,,
69,-,Dj Stokie & Eemoh,Masithokoze,-,17,1,,,,
70,down,Family First,Umoya (feat. Zeh McGeba),25,25,4,,,,
71,down,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,62,55,6,,,,
72,-,Engelbert Humperdinck,Am I That Easy To Forget,-,72,1,,,,
73,-,Haddaway,What Is Love,-,27,4,,,,
74,-,Nicki Minaj,Needle (feat. Drake),-,74,1,,,,
75,-,Zonke,MALUME (feat. DrumPope) [Move Mix],-,69,2,,,,
76,-,Harry Styles,Satellite,-,9,14,,,,
77,down,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,55,43,2,,,,
78,-,Sincerely Anne,Break the Spell,-,49,3,,,,
79,-,Megan Thee Stallion,Cobra,-,31,4,,,,
80,down,Majorsteez & AKA,Smooth Operator,42,24,6,,,,
81,-,Kylie Minogue,Padam Padam,-,2,21,,,,
82,-,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),-,27,1,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,73,3,,,,
84,down,Lloyd Cele,Can't Hurry Love,46,46,3,,,,
85,-,Riana Nel,Ek Wonder,-,85,1,,,,
86,-,Drake,First Person Shooter (feat. J. Cole),-,23,3,,,,
87,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",40,11,15,,,,
88,-,Jack Harlow,Lovin On Me,-,61,2,,,,
89,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,89,1,,,,
90,-,Adele,Easy On Me,-,1,51,,,,
91,-,Niall Horan,Heaven,-,2,24,,,,
92,-,Miley Cyrus,Flowers,-,1,44,,,,
93,-,John Legend,Ordinary People,-,93,1,,,,
94,-,Harry Styles,As It Was,-,2,74,,,,
95,-,Lil Nas X,THATS WHAT I WANT,-,19,20,,,,
96,-,Gaba Cannal,Zukiseka (feat. Zain SA & Moscow on Keyz),-,32,2,,,,
97,down,Ne-Yo & Fabolous,Link Up (Remix),76,16,8,,,,
98,down,SaxbyTwins,Happy Days,51,30,9,,,,
99,-,Seal,Stand By Me (Live),-,99,1,,,,
100,down,Climie Fisher,Love Changes (Everything),49,15,16,,,,
