Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dondi Dichaba,Mohau Wa Modimo,-,1,1,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,121,,,,
3,-,Nic Paton,Marula,-,3,1,,,,
4,up,Harry Styles,Late Night Talking,16,4,12,,,,
5,up,George Ezra,Green Green Grass,68,5,3,,,,
6,down,Harry Styles,As It Was,5,2,23,,,,
7,up,Chris Blackwell,News Review,12,2,29,,,,
8,up,OneRepublic,I Ain't Worried,73,6,2,,,,
9,down,Dardust,Sturm I: Fear,8,3,42,,,,
10,up,Nicky Youre & Dazy,Sunroof,17,8,7,,,,
11,down,Beyoncé,BREAK MY SOUL,6,3,13,,,,
12,up,NSG & MIST,Only God Can Judge Me (Mixed),13,3,23,,,,
13,up,Charlie Puth & Jung Kook,Left and Right,35,13,3,,,,
14,-,Tom Garrad-Cole,Daydream,-,14,1,,,,
15,up,Lloyiso,Speak,62,9,21,,,,
16,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),25,2,110,,,,
17,-,汶麟,與邁共舞,-,17,1,,,,
18,up,Jeremy Loops,Head Start,21,8,3,,,,
19,-,Britney Spears,Hold It Against Me,-,19,1,,,,
20,-,Azad Penaber,Janya - Helbest Kurdî (Rênas Jiyan),-,20,1,,,,
21,up,Elandré,Lieflik,28,5,3,,,,
22,up,Morninglightmusic,The Future Is Yours,27,3,29,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,21,6,,,,
24,-,P!nk,Irrelevant,-,24,1,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,8,13,,,,
26,up,Jeremy Loops,Better Together,52,3,21,,,,
27,-,Max,Bailinho da Madeira,-,27,1,,,,
28,-,The Weeknd,Blinding Lights,-,1,65,94,2019-12-01,1,2020-03-01
29,-,Richard Marx,Right Here Waiting,-,19,6,,,,
30,-,ドナ・サマー,The 30th Anniversary Minimix: Love’s About to Change My Heart / This Time I Know It’s for Real / I Don’t Wanna Get Hurt,-,30,1,,,,
31,-,Johan Van Rensburg,Sondaarspoort,-,5,1,,,,
32,-,Burna Boy,Last Last,-,29,12,,,,
33,up,Camila Cabello,Don't Go Yet,51,6,42,,,,
34,down,Matoma & Becky Hill,False Alarm,20,11,12,,,,
35,up,Ella Henderson,Brave,72,3,24,,,,
36,up,Janie Bay,Lewens,70,19,3,,,,
37,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,37,2,,,,
38,-,Young Stunna,Ngi Na Lo (feat. Blxckie & DJ Maphorisa),-,38,1,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,63,4,30,,,,
40,up,Burna Boy,For My Hand (feat. Ed Sheeran),47,40,5,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,6,19,,,,
42,-,Rocco De Villiers,from a Distance,-,42,1,,,,
43,down,Droomsindroom,Hey Sonneblom,23,23,7,,,,
44,-,MarcAlex,Quick Quick,-,18,8,,,,
45,-,DJ Kent,Top of the World (feat. Liquideep),-,45,2,,,,
46,-,Will Linley,miss me (when you're gone),-,46,2,,,,
47,-,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,36,3,,,,
48,-,Ellie Goulding,Easy Lover (feat. Big Sean) [Mixed],-,48,1,,,,
49,-,Shtriker Big Band,Lemonade,-,49,3,,,,
50,-,Ed Sheeran,Overpass Graffiti,-,29,13,,,,
51,-,Tarryn Lamb,Noel,-,51,1,,,,
52,-,Prime Circle,She Always Gets What She Wants,-,52,2,,,,
53,down,The Weeknd,Take My Breath,31,3,32,,,,
54,-,Mi Casa & YOUNOTUS,Chucks,-,11,45,,,,
55,-,Lizzo,About Damn Time,-,10,13,,,,
56,down,Sunset Sweatshop,Show Me Your Love,34,7,18,,,,
57,-,No Mercy,Where Do You Go,-,48,8,,,,
58,-,George Ezra,Anyone For You,-,8,25,,,,
59,-,Simphiwe Dana,Nzinga,-,59,1,,,,
60,-,Franja Du Plessis,Gee My ‘n Boerseun,-,60,2,,,,
61,-,Zamajobe,Magic,-,47,3,,,,
62,-,Barry White,Practice What You Preach,-,62,1,,,,
63,-,TRESOR,Mount Everest,-,63,1,,,,
64,-,Wynand Strydom & Cheree,You Are My Sunshine,-,64,1,,,,
65,-,WavebeatsMusic,Country Road,-,65,1,,,,
66,-,Jimmy Dludlu,Winds of Change,-,45,9,,,,
67,-,Matthew Mole,"Take Yours, I'll Take Mine",-,67,1,,,,
68,up,Beatenberg,Rafael,82,25,27,,,,
69,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,3,,,,
70,-,Jethro Tait & Craig Lucas,Weirdo,-,9,22,,,,
71,up,Ad Vanderveen,Start a New Life (live),84,9,43,,,,
72,-,Train,Drops of Jupiter,-,37,4,,,,
73,-,James Blunt,Stay the Night,-,73,1,,,,
74,-,Anita Baker,Caught Up In the Rapture (Single Version),-,74,1,,,,
75,-,Reën & Refentse,Skobbejak,-,26,3,,,,
76,-,Brendan Peyper,Insomnia,-,21,6,,,,
77,-,Whitney Houston & Clean Bandit,How Will I Know,-,14,7,,,,
78,-,E-Youth,Edsane,-,59,4,,,,
79,-,Out To The World,Bulletin World,-,49,6,,,,
80,-,"Earth, Wind & Fire",Boogie Wonderland,-,34,4,,,,
81,up,Kabza De Small,Khusela (feat. Msaki),81,19,11,,,,
82,down,OneRepublic,Someday,79,14,25,,,,
83,-,DNCE,Move,-,48,7,,,,
84,down,Imagine Dragons,Bones,48,10,6,,,,
85,-,Black Coffee,Ready for You (feat. Celeste),-,3,50,,,,
86,-,Kenny Rogers,Lady,-,86,1,,,,
87,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,60,4,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,73,1,,,,
89,-,Rymstoff,Hand Aan Hand,-,89,1,,,,
90,-,Shekhinah,Suited,-,24,22,,,,
91,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,7,29,,,,
92,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,30,3,,,,
93,-,Just Jinjer,What He Means,-,93,1,,,,
94,-,Irene-Louise Van Wyk,Tekkies Brand,-,62,2,,,,
95,-,Olivia Rodrigo,"jealousy, jealousy",-,29,6,,,,
96,-,Fox Morrow,Getting Tipsy,-,96,1,,,,
97,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,10,,,,
98,-,Swirling Ship,Facebook,-,88,1,,,,
99,-,Lizzo,2 Be Loved (Am I Ready),-,4,1,,,,
100,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,100,1,,,,
