Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,199,,,,
2,up,Benson Boone,Beautiful Things,4,2,6,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,2,4,,,,
4,up,Paul Russell,Lil Boo Thang,10,4,24,,,,
5,up,AD,Outlaw,9,2,17,,,,
6,up,Kenya Grace,Strangers,8,5,11,,,,
7,up,Dua Lipa,Training Season,11,7,2,,,,
8,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,6,1,,,,
9,up,Teddy Swims,Lose Control,13,2,22,,,,
10,up,Taylor Swift,Cruel Summer,15,2,32,,,,
11,up,Tyla,Truth or Dare,16,2,15,,,,
12,up,Jamie Fine,If Anything's Left,17,7,25,,,,
13,down,Lewis Capaldi,Strangers,6,5,9,,,,
14,up,Demi Lee Moore,Hart Breek,39,14,5,,,,
15,-,Spandau Ballet,True,-,4,12,,,,
16,up,Sabrina Carpenter,Feather,30,11,10,,,,
17,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,2,19,,,,
18,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",36,6,14,,,,
19,up,Justin Timberlake,Selfish,31,3,6,,,,
20,up,Eloff,Vlerke,42,17,8,,,,
21,up,Noah Kahan,Stick Season,33,16,9,,,,
22,down,USHER,Ruin,21,5,5,,,,
23,up,Ariana Grande,"yes, and?",51,23,4,,,,
24,-,Tamia,Loving You Still,-,24,2,,,,
25,-,Glenn Jones,All for You,-,25,3,,,,
26,down,Mae Stephens & Meghan Trainor,Mr Right,12,10,14,,,,
27,-,Jamali,Love Me for Me,-,15,5,,,,
28,down,Tyla,Water,22,1,26,,,,
29,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",19,19,3,,,,
30,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",25,13,5,,,,
31,-,Busiswa,Eazy (Feat. DJ Khao),-,31,5,,,,
32,up,Lwah Ndlunkulu,Ngyathandaza,44,14,6,,,,
33,down,Miley Cyrus,Used To Be Young,29,5,25,,,,
34,up,Will Linley,Gracie,50,32,5,,,,
35,up,Dj Stokie & Eemoh,Masithokoze,38,17,10,,,,
36,-,Max Hurrell,Be My Love (feat. Locnville),-,36,6,,,,
37,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),45,37,5,,,,
38,-,Eric Carmen,Hungry Eyes,-,19,8,,,,
39,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,7,1,,,,
40,down,K.O,Y.O.U.,20,14,4,,,,
41,-,Matt Gardiner,Hometown Drama,-,29,2,,,,
42,-,Feargal Sharkey,A Good Heart,-,24,12,,,,
43,down,Muni Long,Made For Me,32,14,5,,,,
44,down,Sidewalk Prophets,Nothing's Gonna Stop Us,27,10,109,,,,
45,down,FLETCHER,Eras Of Us,26,18,13,,,,
46,down,Big Zulu,Awufuni Ukung’Qoma,40,18,3,,,,
47,-,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),-,47,2,,,,
48,up,Dua Lipa,Houdini,54,2,17,,,,
49,-,Jonas Brothers,Waffle House,-,2,25,,,,
50,up,Brendan Peyper,Soen Soos Wat Jy Dans,58,44,4,,,,
51,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),56,27,10,,,,
52,-,Riaan Benadé,Boksemdais,-,49,7,,,,
53,down,Malumz on Decks & Mpho.Wav,Teka,35,10,16,,,,
54,-,Post Malone,Chemical,-,8,16,,,,
55,-,Tanner Wareham,Stick Season (Noah Kahan),-,55,1,,,,
56,-,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),-,26,1,,,,
57,up,Martin Garrix & Lloyiso,Real Love,73,26,11,,,,
58,-,Black Coffee,Ready for You (feat. Celeste),-,3,68,,,,
59,-,Lil Nas X,THATS WHAT I WANT,-,19,26,,,,
60,up,Kurt April,Your Love (feat. Anica Kiana),76,53,4,,,,
61,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),46,6,8,,,,
62,-,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),-,62,1,,,,
63,-,Monark,Build It Up,-,63,4,,,,
64,-,Calum Scott,At Your Worst,-,26,6,,,,
65,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",52,9,24,,,,
66,-,John Mayer,Daughters (Live),-,66,1,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,67,1,,,,
68,-,Zonke,MALUME (feat. DrumPope),-,17,2,,,,
69,-,Ace of Base,The Sign,-,45,4,,,,
70,down,Harry Styles,Late Night Talking,53,4,52,,,,
71,-,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),-,9,1,,,,
72,-,Anita Baker,Same Ole Love (365 Days a Week),-,72,1,,,,
73,-,Milky Chance,Feeling For You,-,8,17,,,,
74,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,47,19,7,,,,
75,-,FLETCHER,Eras Of Us,-,75,1,,,,
76,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),24,2,19,,,,
77,-,Malaika,Destiny,-,24,19,,,,
78,-,Pierre De Charmoy,Live On,-,78,1,,,,
79,down,Jesse Clegg,Called To Hear Your Voice,68,9,17,,,,
80,-,Tina Turner,Goldeneye,-,80,1,,,,
81,-,MarcAlex,Quick Quick,-,18,13,,,,
82,-,Chaka Khan,Ain't Nobody,-,18,4,,,,
83,-,Lee Cole,Blind,-,22,1,,,,
84,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,42,6,,,,
85,-,Jeremy Loops,Head Start,-,8,24,,,,
86,-,Roan Ash,If I Ever Saw Heaven,-,24,22,,,,
87,down,Rebel Bunny,Ticket To Mars,37,28,6,,,,
88,-,Malungelo,"Sukuma (feat. Zakwe, Ray T & Sands)",-,88,1,,,,
89,down,"Sarz, Asake & Gunna",Happiness,66,13,13,,,,
90,down,Maroon 5,Middle Ground,86,51,8,,,,
91,-,Jennifer Lopez,Can't Get Enough,-,45,2,,,,
92,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,20,17,,,,
93,-,Ciara & Chris Brown,How We Roll,-,22,17,,,,
94,-,Electric Light Orchestra,All Over the World,-,85,2,,,,
95,-,Stone Jets,Something Good,-,95,1,,,,
96,-,Melissa Manchester,You Should Hear How She Talks About You,-,54,3,,,,
97,-,Lauv,All 4 Nothing (I'm So In Love),-,15,36,,,,
98,-,Naima Kay,Shayizandla,-,98,1,,,,
99,-,Jax Jones & Fireboy DML,Me and My Guitar,-,25,14,,,,
100,-,Pet Shop Boys,Domino Dancing,-,100,1,,,,
