Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,69,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,42,,,,
3,-,The Mavericks,Dance the Night Away,-,3,2,,,,
4,up,Black Coffee,Ready for You (feat. Celeste),14,3,21,,,,
5,down,Saint Ali,Oaths and Bonds,3,2,10,,,,
6,down,The Weeknd,Save Your Tears,5,2,8,80,2020-03-22,1,2021-03-21
7,down,Yooda,Jye Channel 21 News(Skit 1),4,4,55,,,,
8,up,Sam Smith,Diamonds,13,2,23,51,2020-09-27,18,2020-11-15
9,-,Stimela,A Song Tells a Story (Live),-,9,1,,,,
10,-,Mickey Richards,Miss Acid (3097 Liebefeld Edit),-,10,1,,,,
11,up,Ava Max,My Head & My Heart,37,2,4,74,2021-02-21,12,2021-03-21
12,-,Louis Lane & Cleveland Orchestra,Petite Suite: Petite Suite: I. en Bateau,-,12,1,,,,
13,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,87,3,29,,,,
14,down,Jeremy Loops,'Til I Found You,7,6,14,,,,
15,up,Connell Cruise,Take Me to the River,30,6,29,,,,
16,up,Shawn Mendes,Wonder,18,7,19,15,2020-10-11,15,2020-10-11
17,down,Meduza,Paradise (feat. Dermot Kennedy),6,6,9,61,2021-01-03,22,2021-02-07
18,up,Alesso & Charlotte Lawrence,THE END,90,11,8,,,,
19,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),19,2,31,,,,
20,down,Beds and Beats,Friendly Folk,9,9,52,,,,
21,-,SWV,Anything,-,21,1,,,,
22,down,Jason Derulo,Take You Dancing,21,5,22,71,2020-08-23,16,2021-01-17
23,up,Lips,Hajar Jahanam,25,8,14,,,,
24,up,Harry Styles,Adore You,24,3,56,24,2019-12-08,6,2020-04-19
25,-,Leona Lewis,Happy,-,25,1,,,,
26,up,Miley Cyrus,Midnight Sky,34,3,29,14,2020-08-23,12,2020-10-25
27,up,Shekhinah,Fixate (feat. Bey T),88,2,18,,,,
28,-,Matthew Mole,Let Me,-,4,60,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,6,,,,
30,down,Josh Wantie & Conor Maynard,Never Let Me Go,11,8,8,,,,
31,down,Nasty C & Ari Lennox,Black And White,10,10,2,,,,
32,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),60,32,2,,,,
33,-,Pro Kid,Uthini Ngo Pro,-,4,3,,,,
34,up,Jethro Tait,Dreams,43,5,25,,,,
35,down,Majozi,Falling,28,28,8,,,,
36,down,Post Malone,Circles,31,2,71,2,2019-10-06,2,2019-10-06
37,up,Ava Max,Freaking Me Out,85,21,38,,,,
38,down,Blaq Diamond,SummerYoMuthi,17,17,13,,,,
39,down,Harry Styles,Golden,33,32,11,61,2019-12-22,39,2020-12-13
40,down,Miley Cyrus,Track Four,39,25,4,13,2020-11-29,13,2020-11-29
41,up,HVME,Goosebumps,47,33,4,85,2021-01-10,69,2021-01-17
42,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,58,15,34,,,,
43,-,K.O.,Caracara (feat. Kid X),-,43,1,,,,
44,-,Kingwise,Lala Ngoxolo,-,44,2,,,,
45,down,Shawn Mendes,Monster,15,15,13,92,2020-11-22,4,2020-11-29
46,-,Galantis & Hook N Sling,Never Felt a Love Like This (feat. Dotan),-,46,1,,,,
47,down,Ariana Grande,positions,26,4,14,77,2020-10-25,1,2020-11-01
48,down,Justin Bieber,Anyone,27,5,3,5,2021-01-10,5,2021-01-10
49,-,Katy Perry,Daisies,-,37,8,48,2020-05-24,48,2020-05-24
50,up,BTS,Dynamite,59,5,27,96,2020-08-23,2,2020-08-30
51,-,Done Again,Anything (In the Style of SWV) [Performance Track with Demonstration Vocals],-,51,1,,,,
52,-,Pharrell Williams,Happy,-,31,9,,,,
53,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),68,9,14,,,,
54,up,Citokid,Life Is Good,63,28,19,,,,
55,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),61,51,5,,,,
56,-,Tyla,Getting Late (feat. Kooldrink),-,56,1,,,,
57,-,Lady Gaga,Stupid Love,-,2,20,28,2020-03-01,8,2020-03-08
58,down,George Ezra,Shotgun,57,12,40,,,,
59,up,Jonas Brothers,X (feat. KAROL G),75,32,12,78,2020-06-21,78,2020-06-21
60,-,John Legend,Love Me Now,-,41,8,,,,
61,down,Kurt Darren,Die Goeie Ou Dae,56,28,6,,,,
62,up,Amy Jones,Dance on My Own (feat. Wrld cls),81,22,14,,,,
63,-,Keith Urban,One Too Many,-,44,8,,,,
64,up,EASY FREAK & MISSU,Ooh La La,77,64,4,,,,
65,down,John Cena & Tha Trademarc,The Time Is Now,44,28,13,,,,
66,-,Sands,Vuma,-,66,1,,,,
67,down,Harry Styles,Watermelon Sugar,49,3,48,85,2019-11-17,2,2020-08-23
68,-,Ezra,Solala (feat. Suluman),-,68,1,,,,
69,-,The Arrows,Lovesick,-,69,1,,,,
70,-,Elandré,Dag & Nag,-,27,11,,,,
71,-,Roan Ash,If I Ever Saw Heaven,-,24,8,,,,
72,down,Marco Basson,Ghost Town,35,20,9,,,,
73,-,Dua Lipa,Levitating,-,14,14,74,2020-04-05,74,2020-04-05
74,-,Jacques Terre'Blanche,Ek Verlang,-,74,1,,,,
75,down,Opus Magnum Phase 1,Le dernier orage,67,22,10,,,,
76,-,Wizkid,Essence,-,26,1,,,,
77,down,Chiara Dello Iacovo,La rivolta dei numeri,53,35,14,,,,
78,-,Khalid,Outta My Head (with John Mayer),-,49,10,,,,
79,-,Robbie Wessels,Iemand Daarbo (feat. Liezel Pieters),-,56,2,,,,
80,down,Maroon 5,Memories,78,1,51,36,2019-10-06,2,2019-11-17
81,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,64,3,,,,
82,-,Mary J. Blige,Be Without You (Kendu Mix),-,47,1,,,,
83,-,Die Campbells,Queen of My Heart,-,83,1,,,,
84,-,Topic,Breaking Me (feat. A7S),-,4,24,94,2020-03-01,8,2020-08-16
85,-,Joel Corry,Head & Heart (feat. MNEK),-,4,27,99,2020-07-26,16,2020-09-20
86,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,5,,,,
87,up,Refentse,Stormnag,94,35,6,,,,
88,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,8,,,,
89,-,Christia Visser,Wildste Oomblik,-,44,7,,,,
90,-,Cyndi Lauper,Time After Time,-,90,2,,,,
91,-,Jeff Tincher,The Earth Awakens,-,11,6,,,,
92,-,Mario,Let Me Love You,-,44,1,,,,
93,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,25,5,,,,
94,down,Mi Casa,Mamela,40,3,13,,,,
95,down,Sanele Mtolo,Gcina Impilo Yami,41,22,6,,,,
96,-,Justin Timberlake,Cry Me a River,-,96,1,,,,
97,-,Billy Joel,An Innocent Man,-,97,1,,,,
98,down,Billie Eilish,Therefore I Am,52,34,11,97,2020-11-15,4,2020-11-22
99,down,Dua Lipa,Levitating (feat. DaBaby),65,23,7,93,2020-10-25,3,2021-05-16
100,-,Johnny Clegg & Savuka,Great Heart,-,34,3,,,,
