Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,164,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,14,,,,
3,up,Niall Horan,Heaven,3,2,13,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,2,8,,,,
5,up,Jelly Roll,NEED A FAVOR,5,5,6,,,,
6,up,Rema & Selena Gomez,Calm Down,13,3,24,,,,
7,down,Dermot Kennedy,Kiss Me,6,4,21,,,,
8,up,Jonas Brothers,Waffle House,8,2,5,,,,
9,up,Miley Cyrus,Flowers,11,1,25,,,,
10,up,Loreen,Tattoo,10,9,6,,,,
11,up,Kylie Minogue,Padam Padam,14,2,4,,,,
12,down,A.D. & Sotru,Dont Stop,9,3,23,,,,
13,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,85,,,,
14,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,16,12,15,,,,
15,-,Davido,UNAVAILABLE (feat. Musa Keys),-,13,7,,,,
16,-,Wet Wet Wet,Love Is All Around,-,16,16,,,,
17,up,Brandy,True,18,2,15,,,,
18,down,Lewis Capaldi,Forget Me,7,2,33,,,,
19,-,BluMusic,Dance the Night Dua Lipa,-,2,1,,,,
20,up,Harry Styles,As It Was,100,2,62,,,,
21,down,John Legend,Nervous,15,6,16,,,,
22,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),28,5,3,,,,
23,up,P!nk,Never Gonna Not Dance Again,25,5,34,,,,
24,-,Aymos,Amandla (feat. Jessica LM),-,24,2,,,,
25,up,Ad Vanderveen,Start a New Life (live),32,9,82,,,,
26,-,Münchener Freiheit,Kissed You In The Rain,-,22,2,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),66,7,4,,,,
28,-,Ed Sheeran,Perfect,-,28,1,,,,
29,up,Lauv,All 4 Nothing (I'm So In Love),53,15,32,,,,
30,-,Angel De Lange,Ek Sal My Vingers Af Baklei,-,27,4,,,,
31,-,Danny K,Hurts So Bad,-,31,8,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,14,12,,,,
33,-,Adele,Easy On Me,-,1,45,,,,
34,up,Beyoncé,CUFF IT,52,3,42,,,,
35,-,Johnny Clegg & Savuka,Great Heart,-,9,21,,,,
36,up,Ellie Goulding,Like A Saviour,77,29,2,,,,
37,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,37,6,,,,
38,-,Alphaville,Dance With Me,-,38,1,,,,
39,-,Janelle Monáe,Lipstick Lover,-,39,1,,,,
40,-,Sjava,Amavaka,-,16,3,,,,
41,-,ABBA,I Have a Dream,-,41,1,,,,
42,-,Tanita Tikaram,Twist in My Sobriety,-,42,1,,,,
43,down,John Legend & Sebastián Yatra,Nervous (Remix),24,24,10,,,,
44,up,K-Ci & JoJo,All My Life,44,15,4,,,,
45,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,39,17,12,,,,
46,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,37,3,,,,
47,down,Lil Nas X,THATS WHAT I WANT,19,19,9,,,,
48,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,48,1,,,,
49,-,Vrede,Perspektief,-,49,1,,,,
50,-,Pretenders,Hymn to Her (2007 Remaster),-,50,1,,,,
51,down,Taylor Swift,Karma,46,20,5,,,,
52,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,12,1,,,,
53,-,UB40,(I Can't Help) Falling in Love With You,-,53,4,,,,
54,-,Rick Astley,Never Gonna Give You Up,-,20,31,,,,
55,-,The Four Seasons,Big Girls Don't Cry [Dance Version],-,55,1,,,,
56,-,Roy Bulkin,Where Have all the Flowers Gone,-,56,2,,,,
57,-,TiNo,Afstand,-,57,1,,,,
58,-,Shania Twain,Life's About To Get Good,-,58,1,,,,
59,up,Marno van der Merwe,Uit My Lyf,94,9,2,,,,
60,-,Will Linley,Last Call,-,21,12,,,,
61,down,Jeremy Loops,Better Together,37,3,35,,,,
62,down,Ofenbach,Wasted Love (feat. Lagique),48,27,3,92,2021-04-25,92,2021-04-25
63,-,Matthew Mole,I'm With You,-,19,22,,,,
64,down,Sofi Tukker,Summer In New York,27,11,19,,,,
65,-,Bucks Fizz,The Land of Make Believe,-,65,1,,,,
66,-,Theuns Jordaan,Skaakspel,-,66,1,,,,
67,-,Burna Boy,Sittin' On Top Of The World,-,42,1,,,,
68,-,Whitney Houston,How Will I Know,-,25,26,,,,
69,-,Fine Young Cannibals,She Drives Me Crazy,-,33,3,,,,
70,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,60,1,,,,
71,-,Belouis Some,Some People,-,63,3,,,,
72,-,Riaan Benade,Vat 'n Bietjie,-,66,2,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,30,22,51,2019-10-06,51,2019-10-06
74,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,3,88,2020-03-22,66,2020-03-29
75,-,Air Supply,Making Love Out of Nothing At All,-,23,2,,,,
76,-,Mi Casa,ROCK3T,-,6,3,,,,
77,-,Shekhinah,Suited,-,24,25,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,8,42,,,,
79,-,Cher,All or Nothing,-,79,1,,,,
80,-,Europe,Carrie (Single Version),-,80,1,,,,
81,-,Bon Jovi,In These Arms,-,81,1,,,,
82,-,Louis Fivaz,Blouberge,-,82,1,,,,
83,-,Corlea,Breek My Hart,-,83,1,,,,
84,-,Jeanette Pretorius,Trots Afrikaans,-,84,1,,,,
85,down,Harry Styles,Late Night Talking,58,4,33,,,,
86,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,13,,,,
87,down,Richard Marx,Right Here Waiting,81,19,16,,,,
88,-,Elandré,Lieflik,-,5,31,,,,
89,-,Wang Chung,Dance Hall Days,-,41,3,,,,
90,-,S.T.S.,"Gö, Du Bleibst Heut Nacht Bei Mir",-,90,1,,,,
91,-,Tom Jones,Help Yourself,-,91,1,,,,
92,-,Smokie,Living Next Door to Alice,-,33,3,,,,
93,-,Taylor Swift,Karma (feat. Ice Spice),-,49,2,,,,
94,-,Billy Joel,My Life,-,70,6,,,,
95,-,Black Coffee,Ready for You (feat. Celeste),-,3,61,,,,
96,-,Lizzo,About Damn Time,-,10,36,,,,
97,-,Ty Dolla $ign,Motion,-,43,1,,,,
98,-,Andriëtte,Ek Moes Dit Gesê Het,-,37,1,,,,
99,-,Mellow & Sleazy & TmanXpress,Kwelinye (feat. Keynote),-,99,1,,,,
100,-,Tiësto & Tate McRae,10:35,-,57,2,,,,
