Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,61,,,,
2,up,Sam Smith,Diamonds,2,2,15,51,2020-09-27,18,2020-11-15
3,up,Saint Ali,Oaths and Bonds,38,2,2,,,,
4,up,Sam Scola,Stop the Kids from Smoking,6,1,34,,,,
5,up,Ariana Grande,positions,8,4,6,77,2020-10-25,1,2020-11-01
6,up,Justin Bieber,Holy (feat. Chance the Rapper),21,4,13,83,2020-09-20,4,2020-09-27
7,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,17,7,6,,,,
8,down,Shekhinah,Fixate (feat. Bey T),4,2,12,,,,
9,up,Jason Derulo,Take You Dancing,15,5,15,71,2020-08-23,16,2021-01-17
10,-,Roland Pöntinen,"Lyric Pieces, Book 8, Op. 65 : Bryllupsdag Pa Troldhaugen (Wedding Day At Troldhaugen), Op. 65/6",-,10,1,,,,
11,up,Jesse Clegg,Speed of Light,18,11,6,,,,
12,-,Aldrich Benson,The City,-,12,4,,,,
13,up,Jeremy Loops,'Til I Found You,22,6,6,,,,
14,down,Marshmello & Demi Lovato,OK Not To Be OK,12,5,15,86,2020-09-20,86,2020-09-20
15,down,Miley Cyrus,Midnight Sky,3,3,21,14,2020-08-23,12,2020-10-25
16,up,Post Malone,Circles,54,2,63,2,2019-10-06,2,2019-10-06
17,-,Karlien Van Jaarsveld,Wegloop,-,17,1,,,,
18,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),11,2,23,,,,
19,-,Jon B.,Someone to Love,-,19,1,,,,
20,up,Corne Pretorius,Halfvol,82,20,3,,,,
21,-,Omi,Bring My Baby Back,-,20,4,,,,
22,up,Blaq Diamond,SummerYoMuthi,53,17,6,,,,
23,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,8,2,,,,
24,down,Black Coffee,Ready for You (feat. Celeste),13,3,13,,,,
25,-,Dua Lipa,Don't Start Now,-,4,33,19,2019-11-03,3,2020-01-05
26,-,Michael Jackson,Heal the World,-,6,15,,,,
27,-,Jeremy G Rios,Cheap Thrills,-,27,1,,,,
28,down,Harry Styles,Watermelon Sugar,14,3,40,85,2019-11-17,2,2020-08-23
29,up,Matthew Mole,Let Me,45,4,56,,,,
30,-,Biffy Clyro,Instant History,-,30,1,,,,
31,down,Audiolounge,Live Your Life Happy,28,11,2,,,,
32,-,Yooda,Jye Channel 21 News(Skit 1),-,4,47,,,,
33,-,blink-182,All the Small Things,-,33,1,,,,
34,-,Cantus,Winter's Night,-,34,1,,,,
35,-,Future of Texas,Deep in the Heart of Texas,-,35,1,,,,
36,up,George Ezra,Shotgun,70,12,35,,,,
37,down,Shawn Mendes,Wonder,20,7,11,15,2020-10-11,15,2020-10-11
38,up,DJ Zinhle,Indlovu (feat. Loyiso),48,37,4,,,,
39,-,Kurt Darren,Die Goeie Ou Dae,-,28,1,,,,
40,down,Beds and Beats,Friendly Folk,9,9,44,,,,
41,-,Charles Jacobie,Waiting for a Train,-,41,1,,,,
42,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),23,9,6,,,,
43,up,Harry Styles,Adore You,51,3,50,24,2019-12-08,6,2020-04-19
44,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,44,1,,,,
45,-,Thandiswa Mazwai,Nizalwa Ngobani? (Live),-,45,1,,,,
46,up,Maytal Michaeli,Celebrate Your Heart,47,21,3,,,,
47,up,Elandré,Dag & Nag,72,27,10,,,,
48,down,Opus Magnum Phase 1,Le dernier orage,43,22,7,,,,
49,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,23,,,,
50,-,The Weeknd,Blinding Lights,-,1,43,94,2019-12-01,1,2020-03-01
51,-,Katy Perry,Roar,-,20,8,,,,
52,-,Jon B.,Don't Say,-,52,1,,,,
53,-,Tate McRae,you broke me first,-,53,2,81,2020-08-23,15,2020-11-15
54,-,Miley Cyrus,Track Thirteen,-,25,4,,,,
55,-,Majozi,Waiting,-,34,13,,,,
56,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,98,15,28,,,,
57,-,Marvin Gaye,Sexual Healing,-,57,1,,,,
58,up,Refentse,Stormnag,58,35,3,,,,
59,-,Greg Hatwell & Marc Lane,Set the World Alight,-,30,1,,,,
60,down,Craig Lucas,Happy,26,5,27,,,,
61,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,21,15,,,,
62,down,Jethro Tait,Dreams,31,5,20,,,,
63,down,Connell Cruise,Take Me to the River,52,6,21,,,,
64,up,Mi Casa,Mamela,79,3,7,,,,
65,-,Pro Kid,Uthini Ngo Pro,-,4,1,,,,
66,down,Dua Lipa,Levitating,39,14,8,74,2020-04-05,74,2020-04-05
67,-,Joey Batts,Click Click,-,26,15,,,,
68,-,Arno Carstens,Go Easy Love,-,66,4,,,,
69,-,Galantis,"Louder, Harder, Better (Extended)",-,69,1,,,,
70,up,Bobby van Jaarsveld & Early B,Sprokie,89,14,4,,,,
71,down,Kygo & Whitney Houston,Higher Love,27,1,60,22,2019-10-06,20,2019-10-13
72,-,Mash,Norho,-,53,2,,,,
73,-,Maroon 5,Nobody's Love,-,13,21,79,2020-08-16,73,2020-08-23
74,-,Kygo & OneRepublic,Lose Somebody,-,2,27,86,2020-06-07,80,2020-07-05
75,-,Starship,Nothing's Gonna Stop Us Now,-,8,5,,,,
76,-,Zedd & Griff,Inside Out,-,21,1,,,,
77,-,Maroon 5,Memories,-,1,48,36,2019-10-06,2,2019-11-17
78,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,10,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,33,5,,,,
80,-,Pharrell Williams,Happy,-,31,7,,,,
81,down,Shawn Mendes,Monster,56,15,5,92,2020-11-22,4,2020-11-29
82,-,Jeff Tincher,The Earth Awakens,-,11,4,,,,
83,down,Billie Eilish,Therefore I Am,71,34,5,97,2020-11-15,4,2020-11-22
84,down,Ava Max,Freaking Me Out,41,21,33,,,,
85,-,Christia Visser,Wildste Oomblik,-,44,5,,,,
86,-,Black Box,Fantasy,-,50,1,,,,
87,-,Jeremy Loops,What Would I Know,-,9,26,,,,
88,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,39,5,,,,
89,-,Elaine,Risky,-,89,1,,,,
90,-,Zhao Jian,托卡塔 Toccata,-,20,34,,,,
91,down,The Black Eyed Peas,Where Is the Love?,62,5,10,,,,
92,-,Paul Lenart & Billy Novick,New Orleans Nights,-,6,1,,,,
93,-,H2O,It's Wonderful,-,93,1,,,,
94,down,BTS,Dynamite,19,5,19,96,2020-08-23,2,2020-08-30
95,-,5 Seconds of Summer,Old Me,-,15,26,,,,
96,down,Sunset Sweatshop,Aye,32,7,11,,,,
97,down,Lee Cole,Pink Dragons,34,2,23,,,,
98,-,Monark,You Lie,-,51,3,,,,
99,-,Steve Hofmeyr,Ek Kort…,-,81,1,,,,
100,down,Jethro Tait,SAD,78,4,34,,,,
