Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,55,,,,
2,up,Ava Max,My Head & My Heart,5,2,17,74,2021-02-21,12,2021-03-21
3,up,Saint Ali,Oaths and Bonds,7,2,23,,,,
4,down,The Weeknd,Save Your Tears,2,2,21,80,2020-03-22,1,2021-03-21
5,-,Paul Hanmer,Chef's Groove,-,5,15,,,,
6,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,4,9,,,,
7,down,"Joel Corry, RAYE & David Guetta",BED,6,3,9,90,2021-04-04,42,2021-04-18
8,-,Bosson,One in a Million,-,8,1,,,,
9,down,Jeremy Loops,'Til I Found You,8,6,27,,,,
10,up,Kygo & Whitney Houston,Higher Love,19,1,77,22,2019-10-06,20,2019-10-13
11,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),16,2,44,,,,
12,down,Mi Casa,Mamela,3,3,26,,,,
13,up,Harry Styles,Adore You,47,3,68,24,2019-12-08,6,2020-04-19
14,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),21,8,12,,,,
15,up,Jason Derulo,Lifestyle (feat. Adam Levine),48,14,9,,,,
16,-,Prince & The New Power Generation,Diamonds and Pearls,-,16,1,,,,
17,down,Andriëtte,Sewe Oseane,9,9,3,,,,
18,up,Jethro Tait & Craig Lucas,Weirdo,22,9,10,,,,
19,-,Tones And I,Fly Away,-,19,4,,,,
20,up,Olivia Rodrigo,drivers license,29,6,9,63,2021-03-28,46,2021-04-18
21,-,Elandré,Binne & Buite,-,21,8,,,,
22,-,UB40,Many Rivers to Cross,-,22,1,,,,
23,-,Toto,Africa (Single Version),-,9,6,,,,
24,up,Martin Garrix,Drown (feat. Clinton Kane),79,24,25,,,,
25,up,Post Malone,Circles,32,2,84,2,2019-10-06,2,2019-10-06
26,-,Ami Faku,Love Drunk (Audio),-,15,7,,,,
27,-,Jason Derulo,Want to Want Me,-,10,9,,,,
28,-,Dolly Parton,Jolene,-,28,2,,,,
29,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],44,1,17,,,,
30,up,Sidewalk Prophets,Nothing's Gonna Stop Us,50,10,28,,,,
31,-,Des'ree,Life,-,31,1,,,,
32,down,Taylor Swift,willow,17,17,9,73,2020-12-13,2,2020-12-20
33,-,Malaika,Destiny,-,24,15,,,,
34,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,34,1,,,,
35,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,27,6,,,,
36,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,6,,,,
37,down,Timothy James Wills,Pop Tops,13,1,82,,,,
38,-,Frank Sinatra,My Way (Remastered 2008),-,33,2,,,,
39,down,Ed Sheeran,Afterglow,28,3,11,18,2021-01-03,18,2021-01-03
40,up,5 Seconds of Summer,Old Me,81,15,36,,,,
41,down,New Hero,Smiling,15,15,4,,,,
42,-,Prince,When Doves Cry (Edit),-,42,1,,,,
43,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,1,,,,
44,-,Ami Faku,Ubuhle Bakho,-,44,2,,,,
45,-,Demi Lee Moore,Neon Moon,-,11,23,,,,
46,-,Katy Perry,Daisies,-,37,11,48,2020-05-24,48,2020-05-24
47,-,Bruce Springsteen,Dancing In the Dark,-,18,1,,,,
48,-,Lady Gaga,Stupid Love,-,2,25,28,2020-03-01,8,2020-03-08
49,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,21,6,72,2021-03-07,18,2021-05-16
50,-,Yooda,Jye Channel 21 News(Skit 1),-,4,63,,,,
51,-,Sting,Englishman In New York,-,51,2,,,,
52,down,Klingande & Wrabel,Big Love,31,21,5,,,,
53,-,Sibongile Khumalo & Siboniso Khumalo,Caution,-,53,1,,,,
54,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,6,,,,
55,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,55,1,,,,
56,-,Presss,Nomathemba,-,29,2,,,,
57,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],34,10,12,,,,
58,up,Airae,Pinnacle of Success,71,55,5,,,,
59,-,Passenger,Sword from the Stone (Gingerbread Mix),-,59,2,,,,
60,down,George Ezra,Shotgun,51,12,51,,,,
61,-,Lucky Dube,Different Colours,-,44,2,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),41,23,16,93,2020-10-25,3,2021-05-16
63,-,Jimmy Cliff,Reggae Night,-,40,3,,,,
64,down,Lips,Hajar Jahanam,36,8,26,,,,
65,-,Nick Jonas,Spaceman,-,65,1,,,,
66,down,24kGoldn,Mood (feat. iann dior),38,38,7,33,2020-08-23,1,2020-10-11
67,-,Mario,Let Me Love You,-,44,2,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,9,5,76,2021-04-25,2,2021-05-02
69,down,Matthew Mole & Francois van Coke,Fall,66,13,15,,,,
70,down,Marco Basson,Ghost Town,42,20,17,,,,
71,-,Donna Lewis,I Love You Always Forever,-,47,3,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,66,1,60,2021-02-07,6,2021-04-04
73,up,Niall Horan,Nice to Meet Ya,96,17,23,28,2019-10-06,28,2019-10-06
74,-,Various Artists,Special Star,-,18,9,,,,
75,-,Katy Perry,Roar,-,20,15,,,,
76,up,Jason Derulo,Take You Dancing,94,5,27,71,2020-08-23,16,2021-01-17
77,-,Olivia Holt,Do You Miss Me,-,26,1,,,,
78,-,Corne Pretorius,Halfvol,-,20,8,,,,
79,-,Craig Lucas,Anti-Sociable,-,11,19,,,,
80,down,Audiolounge,Live Your Life Happy,33,11,19,,,,
81,down,Yung Smoody,Ksle Skit,73,18,3,,,,
82,-,Afrigo Band,Speed Controller,-,82,1,,,,
83,-,Stevie Wonder,Happy Birthday,-,60,2,,,,
84,-,Johnny Clegg & Savuka,Great Heart,-,34,4,,,,
85,-,Fine Young Cannibals,She Drives Me Crazy,-,55,4,,,,
86,down,Harry Styles,Watermelon Sugar,25,3,61,85,2019-11-17,2,2020-08-23
87,-,Sam Fischer & Demi Lovato,What Other People Say,-,13,10,,,,
88,-,Kurt Darren,Die Goeie Ou Dae,-,28,9,,,,
89,-,John Legend,Love Me Now,-,41,10,,,,
90,down,Bert Kaempfert and His Orchestra,Wear a Smile,14,14,22,,,,
91,down,Sam Smith,Diamonds,69,2,35,51,2020-09-27,18,2020-11-15
92,-,Wilson Phillips,Hold On,-,37,3,,,,
93,down,Connell Cruise,Take Me to the River,84,6,34,,,,
94,-,Joy,Paradise Road,-,27,10,,,,
95,-,The Weeknd,Blinding Lights,-,1,57,94,2019-12-01,1,2020-03-01
96,-,Various Artists,Burn Out,-,17,20,,,,
97,-,Shekhinah,Please Mr,-,42,6,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,8,7,,,,
99,-,Neil Sidwell,Silly Bones,-,99,1,,,,
100,-,Letta Mbulu,Nomalizo,-,14,1,,,,
