Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,196,,,,
2,up,Tyla,Truth or Dare,5,2,12,,,,
3,up,Benson Boone,Beautiful Things,3,2,3,,,,
4,down,Dua Lipa,Houdini,2,2,14,,,,
5,up,Paul Russell,Lil Boo Thang,14,4,21,,,,
6,up,Justin Timberlake,Selfish,6,3,3,,,,
7,down,Broadcast,Tears In the Typing Pool,4,4,12,,,,
8,down,AD,Outlaw,7,2,14,,,,
9,up,Teddy Swims,Lose Control,9,2,19,,,,
10,up,Brandy,True,13,2,41,,,,
11,up,Mae Stephens & Meghan Trainor,Mr Right,20,10,11,,,,
12,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),8,8,14,,,,
13,down,Kenya Grace,Strangers,11,5,8,,,,
14,up,Lwah Ndlunkulu,Ngyathandaza,24,14,3,,,,
15,-,Climie Fisher,Love Changes (Everything),-,15,18,,,,
16,down,Malumz on Decks & Mpho.Wav,Teka,10,10,13,,,,
17,up,Dj Stokie & Eemoh,Masithokoze,32,17,7,,,,
18,up,Noah Kahan,Stick Season,50,16,6,,,,
19,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,27,19,4,,,,
20,down,Jamie Fine,If Anything's Left,17,7,22,,,,
21,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
22,down,Taylor Swift,Cruel Summer,12,2,29,,,,
23,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",23,6,11,,,,
24,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),29,6,5,,,,
25,down,Nádine,Elevated Love,19,5,12,,,,
26,down,Tyla,Water,25,1,23,,,,
27,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),45,27,7,,,,
28,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",31,13,2,,,,
29,down,Eloff,Vlerke,26,17,5,,,,
30,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",18,9,21,,,,
31,down,Muni Long,Made For Me,30,14,2,,,,
32,up,Martin Garrix & Lloyiso,Real Love,48,26,8,,,,
33,up,FLETCHER,Eras Of Us,33,18,10,,,,
34,up,Rema & Selena Gomez,Calm Down,52,3,53,,,,
35,down,Sidewalk Prophets,Nothing's Gonna Stop Us,21,10,106,,,,
36,up,Rebel Bunny,Ticket To Mars,69,28,3,,,,
37,up,Lewis Capaldi,Strangers,38,5,6,,,,
38,-,Tom Cochrane & Red Rider,Life Is a Highway,-,38,1,,,,
39,up,Digital Sangoma,Nomkhitha (Afro-House Mix 1),61,39,3,,,,
40,up,Key Glock,Let's Go,64,40,2,,,,
41,up,Will Linley,Gracie,49,32,2,,,,
42,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),16,15,11,,,,
43,-,Mirandi,As Jy Bid,-,43,1,,,,
44,down,Sabrina Carpenter,Feather,39,11,7,,,,
45,down,USHER,Ruin,34,5,2,,,,
46,down,"Sarz, Asake & Gunna",Happiness,36,13,10,,,,
47,down,Miley Cyrus,Used To Be Young,40,5,22,,,,
48,up,Calum Scott,At Your Worst,67,26,5,,,,
49,up,Harry Styles,Late Night Talking,86,4,50,,,,
50,-,Kool & The Gang,Celebration,-,27,8,,,,
51,-,Maroon 5,Middle Ground,-,51,6,,,,
52,down,Tate McRae,greedy,15,3,15,,,,
53,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,22,22,4,,,,
54,-,K.O,Y.O.U.,-,14,1,,,,
55,up,Miley Cyrus,Flowers,55,1,49,,,,
56,-,K-Ci & JoJo,All My Life,-,15,8,,,,
57,-,Robbie Williams,Millennium,-,57,1,,,,
58,-,Petey P.I.,Live Broadcast,-,20,5,,,,
59,-,Brendan Peyper,Soen Soos Wat Jy Dans,-,44,1,,,,
60,-,Anke Pietrangeli,Silver Lining,-,42,2,,,,
61,up,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),76,27,11,,,,
62,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,52,2,,,,
63,-,Kygo & Ava Max,Whatever,-,12,2,,,,
64,-,Nomfundo Moh,Lilizela,-,64,1,,,,
65,-,"Inkabi Zezwe, Sjava & Big Zulu",Khaya Lami,-,65,1,,,,
66,-,Luther Vandross,Dance With My Father (Radio Version),-,11,8,,,,
67,-,Shekhinah,Suited,-,24,29,,,,
68,-,Will Linley,Tough (The Girls Song),-,68,2,,,,
69,-,Teddy Pendergrass,Can We Be Lovers,-,69,2,,,,
70,down,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,43,43,8,,,,
71,down,Harry Styles,As It Was,62,2,80,,,,
72,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,6,17,,,,
73,-,Original Artists,We Are the World,-,17,5,,,,
74,up,Lil Nas X,THATS WHAT I WANT,82,19,25,,,,
75,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),41,2,17,,,,
76,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),87,37,2,,,,
77,-,Zahara,Umthwalo,-,7,3,,,,
78,-,Mondli Ngcobo,Inkanyezi,-,56,7,,,,
79,-,Demi Lee Moore,Hart Breek,-,14,2,,,,
80,-,Karlien Van Jaarsveld,Als Is Okay,-,30,5,,,,
81,-,The Wolkers,Jack O'Diamond,-,81,1,,,,
82,down,Sun-El Musician & Msaki,Amandla,47,29,11,,,,
83,-,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",-,60,1,,,,
84,-,Toni Braxton,Breathe Again (Radio Edit),-,80,2,,,,
85,-,Donna Summer,This Time I Know It's for Real,-,57,2,,,,
86,-,Deon Groot,O'Lyfie,-,86,1,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,20,14,,,,
88,down,Jennifer Lopez,Can't Get Enough (feat. Latto),72,58,2,,,,
89,-,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),-,89,1,,,,
90,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,17,6,,,,
91,-,Mi Casa,ROCK3T,-,6,18,,,,
92,-,Max Hurrell,Be My Love (feat. Locnville),-,36,5,,,,
93,-,エンヤ,Orinoco Flow,-,35,6,,,,
94,down,Lila Swift,Net 'N Bietjie Tyd,78,30,6,,,,
95,-,OSKIDO & Yallunder,Ntwana Yam (feat. CwengaBass & X-Wise) [Radio Edit],-,41,3,,,,
96,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,96,1,,,,
97,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",42,35,5,,,,
98,-,Nanette & Blxckie,Talk 2 Me (feat. BGRZ),-,98,1,,,,
99,-,Calum Scott,No Matter What,-,99,1,,,,
100,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,47,2,,,,
