Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,211,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),5,2,6,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),11,2,8,,,,
4,down,Benson Boone,Slow It Down,2,2,7,,,,
5,down,Sabrina Carpenter,Espresso,3,3,6,,,,
6,up,AD,Outlaw,6,2,29,,,,
7,up,Broadcast,Tears In the Typing Pool,9,4,16,,,,
8,up,Dua Lipa,Training Season,10,7,14,,,,
9,down,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),8,7,4,,,,
10,up,Teddy Swims,Lose Control,18,2,34,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,11,2,,,,
12,up,Myles Smith,Stargazing,13,7,3,,,,
13,up,Eloff,Elke Liewe Ding,22,13,3,,,,
14,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),32,13,11,,,,
15,up,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,29,15,9,,,,
16,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),84,7,13,,,,
17,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,28,,,,
18,-,Dua Lipa,Houdini,-,2,24,,,,
19,up,Brandy,True,35,2,51,,,,
20,down,Justin Timberlake,Selfish,4,3,18,,,,
21,up,Paul Russell,Lil Boo Thang,53,4,36,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,21,2,16,,,,
23,up,Hozier,Too Sweet,75,12,7,,,,
24,down,Post Malone,I Had Some Help (feat. Morgan Wallen),16,16,2,,,,
25,-,Regi,Where Did You Go (Summer Love),-,25,1,,,,
26,up,Ben Rodrigues,Was It Real,97,26,3,,,,
27,down,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),12,9,12,,,,
28,up,Tyla,ART,43,21,7,,,,
29,up,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",46,23,3,,,,
30,-,Dua Lipa,Illusion,-,14,2,,,,
31,-,Nomfundo Moh,Muntu Wami (feat. Zuko SA),-,31,1,,,,
32,down,Kendrick Lamar,Not Like Us,25,23,4,,,,
33,up,Tyla,Jump,63,31,4,,,,
34,down,Tyla,Truth or Dare,14,2,27,,,,
35,up,Hozier,Too Sweet,54,18,8,,,,
36,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),66,2,31,,,,
37,up,Artemas,i like the way you kiss me,56,21,5,,,,
38,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,38,1,,,,
39,-,Luther Vandross,The Impossible Dream,-,39,4,,,,
40,down,Big Zulu,Awufuni Ukung’Qoma,19,12,15,,,,
41,-,Loyiso,Girl Without a Name,-,41,2,,,,
42,down,K.O,Let Me Cook (feat. Maglera Doe Boy),41,41,3,,,,
43,down,Nomcebo Zikode,iZono Zami,17,16,10,,,,
44,down,Tems,Love Me JeJe,23,23,4,,,,
45,-,Bright Blue,Weeping,-,45,1,,,,
46,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",20,6,26,,,,
47,-,Brian Temba,Early Morning,-,39,1,,,,
48,-,Mike + The Mechanics,The Living Years,-,42,3,,,,
49,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,37,2,,,,
50,down,Sabrina Carpenter,Espresso,30,9,4,,,,
51,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,5,88,2020-03-22,66,2020-03-29
52,-,Starship,Nothing's Gonna Stop Us Now,-,8,57,,,,
53,-,Joe Mafela,Shebeleza (Okongo Mame),-,53,1,,,,
54,up,Doja Cat,Shutcho (feat. The Joy),93,54,2,,,,
55,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,18,,,,
56,up,Aymos,Esgela (feat. Eemoh & Kabza De Small),99,56,4,,,,
57,up,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,60,57,2,,,,
58,-,Union of Sound,Justified and Ancient,-,58,1,,,,
59,-,Brenda,Baxakekile Oxam,-,59,2,,,,
60,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",47,9,36,,,,
61,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),33,33,3,,,,
62,-,Bon Jovi,Lay Your Hands On Me,-,62,1,,,,
63,down,Dasha,Austin,58,15,6,,,,
64,down,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),49,28,5,,,,
65,down,USHER,Ruin,61,5,17,,,,
66,-,Elvis Blue,Lifeline,-,11,7,,,,
67,up,Juanita du Plessis,Ek Belowe,73,67,2,,,,
68,-,Shaboozey,A Bar Song (Tipsy),-,68,1,,,,
69,up,Kygo & Ava Max,Whatever,72,12,16,,,,
70,down,"Yumbs, Focalistic & Joeboy",Off My Mind (feat. Bien & Moliy),36,19,3,,,,
71,-,Danny K,I Can't Imagine,-,52,3,,,,
72,down,Shekhinah,Risk (feat. Moliy),52,49,6,,,,
73,down,Arno Carstens,Hoe Gaan Dit,45,30,8,,,,
74,down,Zonke,No one like you (feat. M'du),26,19,4,,,,
75,up,Nomfundo Moh,Umusa (feat. Msaki & Cassper Nyovest),89,72,2,,,,
76,down,Lwah Ndlunkulu,Ngyathandaza,57,14,18,,,,
77,-,Danny K,Brown Eyes,-,66,1,,,,
78,-,The Emotions,Best of My Love,-,62,3,,,,
79,-,Midnight Oil,Beds Are Burning,-,48,4,,,,
80,-,Alicia Keys,Fallin' (Live),-,80,1,,,,
81,-,Gerry Rafferty,The Royal Mile,-,81,1,,,,
82,down,Kenya Grace,Strangers,78,5,22,,,,
83,-,Roxette,The Look,-,12,9,100,2019-12-15,100,2019-12-15
84,down,Mark Ambor,Belong Together,42,27,5,,,,
85,up,"Sarz, Asake & Gunna",Happiness,94,13,24,,,,
86,-,Four7,J'adore (feat. Tiffany),-,46,2,,,,
87,-,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",-,19,13,,,,
88,down,Carmen Rodrigues,Surprise,44,44,4,,,,
89,up,Jamie Fine,If Anything's Left,98,7,36,,,,
90,down,Shimza & Aloe Blacc,Darling,71,18,10,,,,
91,-,Million,Too Sweet Hozier,-,91,1,,,,
92,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),64,56,4,,,,
93,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,2,33,,,,
94,-,Blk Sonshine,Building,-,94,1,,,,
95,-,Brendan Peyper,Madelein,-,52,4,,,,
96,-,BlackByrd,Didn't I,-,57,1,,,,
97,-,Tyla,Water,-,1,36,,,,
98,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,98,1,,,,
99,-,Phil Collins,Groovy Kind of Love,-,99,1,,,,
100,-,DJ Hlo & Sykes,iThuba Lami (feat. Pushkin RSA & TorQue MuziQ),-,61,3,,,,
