Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,62,,,,
2,down,Bobby van Jaarsveld,Net 'n Man,1,1,30,,,,
3,up,Ed Sheeran,Bad Habits,23,1,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,11,6,2021-03-14,2,2021-05-09
5,up,Jeremy Loops,Postcards,62,5,2,,,,
6,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,51,,,,
7,up,Imagine Dragons,Follow You,9,2,7,,,,
8,up,Timothy James Wills,Pop Tops,15,1,86,,,,
9,-,Judith Sephuma,Palesa,-,9,2,,,,
10,down,Saint Ali,Oaths and Bonds,5,2,30,,,,
11,up,Justin Bieber,Hold On,55,11,5,11,2021-03-14,7,2021-03-28
12,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,4,3,6,,,,
13,down,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],10,1,21,,,,
14,-,Alanis Morissette,Uninvited (Live Unplugged Version),-,14,1,,,,
15,down,Mi Casa & YOUNOTUS,Chucks,12,11,4,,,,
16,-,Apollo,Robin Hood,-,16,1,,,,
17,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),41,17,4,,,,
18,down,Bad Head,Ed Sheeran,14,12,5,,,,
19,-,Olivia Rodrigo,deja vu,-,12,4,17,2021-04-11,16,2021-04-18
20,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,20,1,,,,
21,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],34,10,19,,,,
22,up,Ava Max,My Head & My Heart,90,2,24,74,2021-02-21,12,2021-03-21
23,up,BTS,Butter,60,16,7,,,,
24,up,Taylor Swift,willow,65,17,13,73,2020-12-13,2,2020-12-20
25,-,Kygo & Whitney Houston,Higher Love,-,1,82,22,2019-10-06,20,2019-10-13
26,up,Lips,Hajar Jahanam,30,8,28,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),53,27,6,89,2021-02-21,25,2021-04-04
28,-,Matthew Mole,Let Me,-,4,72,,,,
29,-,Yung Smoody,Ksle Skit,-,18,8,,,,
30,-,Shekhinah,Questions,-,9,1,,,,
31,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,19,2,,,,
32,-,Sipho Gumede,When Days Are Dark Friends Are Few,-,32,1,,,,
33,-,Zedd & Griff,Inside Out,-,21,13,,,,
34,-,John Rowcroft,Strictly Salsa,-,32,1,,,,
35,down,Anne-Marie & Niall Horan,Our Song,3,3,5,,,,
36,down,Olivia Rodrigo,good 4 u,19,19,4,,,,
37,-,Doja Cat,Kiss Me More (feat. SZA),-,11,1,,,,
38,up,Coldplay,Higher Power,81,4,5,46,2021-05-16,46,2021-05-16
39,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,13,1,,,,
40,up,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),88,40,3,,,,
41,-,"Joel Corry, RAYE & David Guetta",BED,-,3,15,90,2021-04-04,42,2021-04-18
42,down,Lee Cole,"Honey, Let Me In",38,28,6,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,43,5,96,2021-04-11,41,2021-05-16
44,-,"King Zeph, Deep Sen & K Sugah",Denzel Washington (feat. Lannie Billion) [Radio Edit],-,44,1,,,,
45,-,Basic Bass,RnB Instrumental,-,45,2,,,,
46,down,Jethro Tait & Craig Lucas,Weirdo,31,9,17,,,,
47,-,Doja Cat,Kiss Me More (feat. SZA),-,9,3,9,2021-04-18,1,2021-05-16
48,-,Rick Astley,Never Gonna Give You Up,-,20,6,,,,
49,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,49,1,,,,
50,-,George Michael,Careless Whisper,-,50,4,,,,
51,-,The Pointer Sisters,Jump (For My Love),-,51,1,,,,
52,-,The Trammps,Disco Inferno,-,52,1,,,,
53,down,Justin Bieber,Anyone,26,5,20,5,2021-01-10,5,2021-01-10
54,up,Sam Smith,Diamonds,68,2,40,51,2020-09-27,18,2020-11-15
55,down,Camino,Burning Fire,45,26,5,,,,
56,down,Jason Derulo,Take You Dancing,40,5,32,71,2020-08-23,16,2021-01-17
57,-,Harry Styles,Watermelon Sugar,-,3,65,85,2019-11-17,2,2020-08-23
58,-,Bosson,One in a Million (Remix),-,58,1,,,,
59,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,59,1,,,,
60,down,James Deacon,For You,13,13,3,,,,
61,down,Sidewalk Prophets,Nothing's Gonna Stop Us,57,10,35,,,,
62,-,RJ Benjamin,Lifting Me Into the Stars,-,62,1,,,,
63,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),16,6,11,,,,
64,-,Benny Andersson,Midnattsdans,-,64,1,,,,
65,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,65,1,,,,
66,-,Thompson Twins,Doctor! Doctor!,-,66,1,,,,
67,-,ZZ Top,Viva Las Vegas,-,67,1,,,,
68,-,BTS,Dynamite,-,5,41,96,2020-08-23,2,2020-08-30
69,-,Connell Cruise,Take Me to the River,-,6,36,,,,
70,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,33,2,,,,
71,-,Gary Combs,From the Earth to the Sea,-,69,1,,,,
72,-,Matthew West,Take Heart,-,72,1,,,,
73,-,Trabant 33,Roads of Italy,-,73,1,,,,
74,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,2,,,,
75,down,LC DA BEAST,Thankful (feat. Cool Peeple),56,39,2,,,,
76,down,Jordan McGraw,HER,54,24,2,,,,
77,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,21,9,72,2021-03-07,18,2021-05-16
78,-,John Cena & Tha Trademarc,The Time Is Now,-,28,16,,,,
79,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,79,1,,,,
80,-,Stick Figure,Angels Above Me,-,15,1,,,,
81,-,Campagna,Above All Else,-,11,3,,,,
82,-,Sunset Sweatshop,Aye,-,7,16,,,,
83,down,Ray Dylan,Wanneer Laas,20,4,5,,,,
84,-,Jethro Tait,SAD,-,4,40,,,,
85,down,Katy Perry,Roar,84,20,18,,,,
86,-,Billy Joel,My Life,-,70,2,,,,
87,-,YouthSicks,you had me at hello (feat. Chloë Altmann),-,87,1,,,,
88,-,Survivor,Eye of the Tiger,-,25,2,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,40,2,,,,
90,-,Majozi,Waiting,-,34,17,,,,
91,-,Frank Sinatra & Barbra Streisand,I've Got a Crush On You,-,91,1,,,,
92,-,Ariana Grande,pov,-,23,3,34,2020-11-08,26,2020-11-22
93,-,Anita Baker,Sweet Love,-,93,1,,,,
94,-,Thandiswa,Ntyilo Ntyilo,-,94,1,,,,
95,-,Zoë Modiga,Uthando,-,3,8,,,,
96,-,Demi Lee Moore,Mis Eet Slaap Herhaal,-,75,2,,,,
97,down,Harry Styles,Adore You,29,3,74,24,2019-12-08,6,2020-04-19
98,-,5 Seconds of Summer,Old Me,-,15,42,,,,
99,down,The Weeknd,Save Your Tears,75,5,4,80,2021-02-28,59,2021-03-21
100,-,The Chainsmokers,Closer (feat. Halsey),-,42,9,,,,
