Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,13,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,152,,,,
3,up,Rema & Selena Gomez,Calm Down,18,3,12,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,11,,,,
5,up,A.D. & Sotru,Dont Stop,6,3,11,,,,
6,-,Niall Horan,Heaven,-,2,1,,,,
7,up,Dermot Kennedy,Kiss Me,21,4,9,,,,
8,up,P!nk,Never Gonna Not Dance Again,16,5,22,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,9,25,,,,
10,up,Ellie Goulding,Easy Lover (feat. Big Sean),43,6,22,,,,
11,down,OneRepublic,I Ain't Worried,10,6,28,,,,
12,up,Ed Sheeran,Eyes Closed,81,2,2,,,,
13,-,Margot,110,-,5,13,,,,
14,up,Nicky Youre & Dazy,Sunroof,29,8,16,,,,
15,-,Elandré,Lieflik,-,5,27,,,,
16,-,Faith Hill,This Kiss,-,16,3,,,,
17,-,Brandy,True,-,2,5,,,,
18,-,R.E.M.,Losing My Religion,-,18,4,,,,
19,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,56,12,3,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,10,7,2019-10-06,7,2019-10-06
21,down,Harry Styles,As It Was,5,2,54,,,,
22,down,Beyoncé,CUFF IT,7,3,30,,,,
23,-,ABBA,Dancing Queen,-,22,12,,,,
24,-,Tamara Dey,Disco Therapy,-,24,4,,,,
25,-,Original Artists,We Are the World,-,17,4,,,,
26,-,Manie Jackson,Die Hemel Weet,-,26,2,,,,
27,-,Haddaway,What Is Love,-,27,2,,,,
28,down,Lizzo,2 Be Loved (Am I Ready),12,8,11,,,,
29,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),49,29,3,,,,
30,up,Sam Smith,I'm Not Here To Make Friends,86,6,2,,,,
31,down,Glass Animals,Heat Waves,23,2,36,75,2021-02-28,71,2021-03-07
32,up,Sofi Tukker,Summer In New York,53,11,9,,,,
33,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,33,2,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,3,,,,
35,down,AKA,Company,32,13,7,,,,
36,down,"Sjava, Q Twins & Mzukulu",Isoka,33,11,10,,,,
37,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,5,,,,
38,-,Brenda & The Big Dudes,Weekend Special,-,38,3,,,,
39,up,Jemma Catherine,Almal Het Iemand,75,37,3,,,,
40,-,Broers,Wat Van Nou!,-,40,2,,,,
41,-,Shakespear's Sister,Stay,-,41,1,,,,
42,-,セルジオ・メンデス,Never Gonna Let You Go,-,42,3,,,,
43,-,Chris Rea,Let's Dance (2019 Remaster),-,43,1,,,,
44,-,Toto,Africa (Single Version),-,44,7,,,,
45,-,The Human League,Don't You Want Me,-,36,3,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,8,24,,,,
47,-,Bonnie Tyler,Lost In France,-,47,1,,,,
48,-,Don Henley,The Boys of Summer,-,22,5,92,2019-10-13,92,2019-10-13
49,-,Majozi,Darling,-,38,2,,,,
50,down,K.O,SETE (feat. Young Stunna & Blxckie),48,2,33,,,,
51,-,Eydie Gormé,Almost Like Being in Love (Remastered),-,51,1,,,,
52,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,52,4,,,,
53,up,Lizzo,2 Be Loved (Am I Ready),70,4,14,,,,
54,-,P!nk,TRUSTFALL,-,33,3,,,,
55,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,74,,,,
56,-,Matthew Mole,Goodbye,-,13,18,,,,
57,-,Wilson Phillips,Hold On,-,37,14,,,,
58,down,Lwah Ndlunkulu,Ngiyeza,50,32,6,,,,
59,-,UB40,I'll Be Your Baby Tonight (2009 Remaster),-,59,1,,,,
60,-,Erasure,Blue Savannah,-,60,1,,,,
61,down,DNCE,Got Me Good,40,16,9,,,,
62,-,Irene-Louise Van Wyk,Tekkies Brand,-,62,3,,,,
63,up,Richard Marx,Endless Summer Nights,63,63,3,,,,
64,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,64,3,,,,
65,-,Sweet People,A Wonderful Day,-,28,9,,,,
66,-,Roxette,The Look,-,12,4,100,2019-12-15,100,2019-12-15
67,-,The Pointer Sisters,Jump (For My Love),-,51,3,,,,
68,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,13,,,,
69,-,Howard Jones,What is Love? (2008 Remastered Version),-,69,1,,,,
70,-,MarcAlex,Heartbreakin' Love,-,70,1,,,,
71,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,16,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,72,1,,,,
73,-,Libianca,People,-,31,4,,,,
74,-,Calum Scott,Rise,-,5,38,,,,
75,-,Chris de Burgh,Don't Pay the Ferryman,-,75,1,,,,
76,-,Pharrell Williams,Happy,-,31,18,,,,
77,-,Cliff Richard,Wired For Sound,-,71,2,,,,
78,-,Rema,Calm Down,-,14,5,,,,
79,up,The Weeknd,Die For You,83,13,2,,,,
80,-,AKA & Nasty C,Lemons (Lemonade),-,8,26,,,,
81,-,Opus,Live Is Life,-,81,1,,,,
82,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,72,2,,,,
83,down,Lloyiso,Give A Little Kindness,52,38,2,,,,
84,-,Alphaville,Big In Japan,-,83,2,,,,
85,-,Chris Rea,Auberge (2001 Edit),-,78,1,,,,
86,-,Pieter Smith,Willemiena Van Gezina,-,62,1,,,,
87,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,10,,,,
88,-,Chris Stapleton,Joy of My Life,-,88,1,,,,
89,-,John Waite,Missing You (Single Version),-,60,1,,,,
90,-,Richard,Tussen Treine (feat. Gerhard Steyn),-,90,1,,,,
91,-,André Schwartz,Met Jou In My Lewe,-,91,1,,,,
92,-,Eydie Gorme & Los Panchos,Culpame de la Bossañova (Blame It On the Bossa Nova),-,92,1,,,,
93,-,Wet Wet Wet,Love Is All Around,-,16,12,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,13,6,,,,
95,-,Roxette,Dressed for Success,-,56,6,,,,
96,-,Gayle,abcdefu,-,10,6,,,,
97,-,Annie Lennox,Little Bird,-,38,5,,,,
98,-,Samantha Leonard,Net Een Keer,-,32,2,,,,
99,-,Kenny,Mohau Wa Modimo,-,2,40,,,,
100,-,Pretenders,My Baby,-,100,1,,,,
