Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,160,,,,
2,up,"Blood, Sweat & Tears",Spinning Wheel,5,2,2,,,,
3,up,Niall Horan,Heaven,3,2,9,,,,
4,up,A.D. & Sotru,Dont Stop,6,3,19,,,,
5,down,Ed Sheeran,Eyes Closed,2,2,10,,,,
6,down,Dermot Kennedy,Kiss Me,4,4,17,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,2,19,,,,
8,up,Lewis Capaldi,Forget Me,11,2,29,,,,
9,up,"Blood, Sweat & Tears",Spinning Wheel (Mixed),9,9,2,,,,
10,up,The Weeknd & Ariana Grande,Die For You (Remix),10,2,4,,,,
11,up,Sidewalk Prophets,Nothing's Gonna Stop Us,19,10,82,,,,
12,up,カーク・フランクリン,My Life Is in Your Hands,31,7,2,,,,
13,down,Miley Cyrus,Flowers,8,1,21,,,,
14,-,Luther Vandross,Dance With My Father (Radio Version),-,11,7,,,,
15,up,Loreen,Tattoo,15,9,2,,,,
16,down,The Weeknd,Die For You,13,13,7,,,,
17,down,Switch Disco,REACT,14,14,2,,,,
18,up,John Legend,Nervous,18,6,12,,,,
19,up,Rema & Selena Gomez,Calm Down,27,3,20,,,,
20,up,Jelly Roll,NEED A FAVOR,99,5,2,,,,
21,up,Miley Cyrus,River,22,21,2,,,,
22,-,Münchener Freiheit,Kissed You In The Rain,-,22,1,,,,
23,up,血汗淚合唱團,Spinning Wheel,83,23,2,,,,
24,down,P!nk,Never Gonna Not Dance Again,16,5,30,,,,
25,up,Ad Vanderveen,Start a New Life (live),25,9,78,,,,
26,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",46,21,3,,,,
27,up,Lil Nas X,THATS WHAT I WANT,33,19,5,,,,
28,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,98,17,8,,,,
29,up,Lauv,All 4 Nothing (I'm So In Love),34,15,29,,,,
30,down,Will Linley,Last Call,21,21,11,,,,
31,-,Rick Astley,Never Gonna Give You Up,-,20,30,,,,
32,-,Chicory Tip,Son of My Father,-,32,1,,,,
33,-,Starship,Nothing's Gonna Stop Us Now,-,8,40,,,,
34,-,Irene Cara,Fame,-,34,7,,,,
35,up,Morgan Wallen,Last Night,38,17,2,,,,
36,down,Beyoncé,CUFF IT,24,3,38,,,,
37,down,Glass Animals,Heat Waves,36,2,43,75,2021-02-28,71,2021-03-07
38,up,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),45,29,9,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],88,9,32,,,,
40,-,Lloyiso,Give A Little Kindness,-,38,5,,,,
41,-,Jax Jones & Calum Scott,Whistle,-,6,2,,,,
42,up,Ayra Starr,Rush,64,29,3,,,,
43,-,Clout,Save Me,-,24,7,,,,
44,-,Pieter Koen,Hier Gaat Ons Alweer,-,44,1,,,,
45,up,The Rolling Stones,(I Can't Get No) Satisfaction,79,45,2,,,,
46,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,33,6,,,,
47,down,Davido,UNAVAILABLE (feat. Musa Keys),43,13,4,,,,
48,-,Lloyiso,Speak,-,9,33,,,,
49,-,Andriëtte,Water onder Die Brug,-,49,1,,,,
50,-,Dua Lipa,Levitating,-,14,17,74,2020-04-05,74,2020-04-05
51,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,51,1,,,,
52,-,Chris de Burgh,Fire On the Water,-,52,1,,,,
53,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,53,1,,,,
54,-,The Mavericks,Dance the Night Away,-,3,5,,,,
55,-,Jo Black,Bitter,-,55,1,,,,
56,-,Rita Ora,You Only Love Me,-,56,1,,,,
57,-,Harry Styles,Late Night Talking,-,4,29,,,,
58,-,Phil Collins,Sussudio (2016 Remastered),-,24,1,,,,
59,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,59,1,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,18,6,,,,
61,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,23,12,11,,,,
62,-,Lil Durk,All My Life (feat. J. Cole),-,7,2,,,,
63,-,Lizzo,About Damn Time,-,10,35,,,,
64,-,Simple Minds,Don't You (Forget About Me),-,10,5,,,,
65,-,Dua Lipa,Last Dance,-,20,1,,,,
66,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,20,2,,,,
67,-,Morgan Wallen,Last Night,-,42,1,,,,
68,-,Nadine & Gerhard Steyn,Rooi Roos - Tien van Harte,-,68,1,,,,
69,-,Gone West,Gone West,-,69,1,43,2021-03-21,30,2021-04-11
70,-,Rooksein,10 Uit 10,-,70,1,,,,
71,up,Meghan Trainor,Mother,74,71,2,,,,
72,-,Belouis Some,Some People,-,63,2,,,,
73,-,FIFTY FIFTY,Cupid (Twin Version),-,73,1,,,,
74,-,Albert de Wet,Bietjie Van Jou,-,74,1,,,,
75,-,Faith Hill,This Kiss,-,16,4,,,,
76,down,AKA,Company,41,13,14,,,,
77,-,The Beach Boys,Kokomo,-,34,5,,,,
78,-,Michael Bublé,Home,-,78,1,,,,
79,down,Sofi Tukker,Summer In New York,48,11,16,,,,
80,-,1925 Band,Al Wat Ek Oor Het,-,80,1,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,34,,,,
82,-,Orchestral Manoeuvres In the Dark,If You Leave,-,63,3,,,,
83,-,Harry Styles,Satellite,-,9,1,,,,
84,-,Lewis Capaldi,Wish You The Best,-,31,3,,,,
85,-,Kylie Minogue,All the Lovers,-,75,2,,,,
86,-,Christia Visser,Handgranaat,-,15,13,,,,
87,-,Jarrad Ricketts,Take Me to Your Heart,-,34,5,,,,
88,-,Journey,Don't Stop Believin',-,39,4,,,,
89,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,31,,,,
90,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,90,1,,,,
91,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,27,7,,,,
92,-,Kenny,Mohau Wa Modimo,-,2,42,,,,
93,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,32,3,,,,
94,-,The Bellamy Brothers,If You Ever Leave,-,94,1,,,,
95,-,Mungo Jerry,In the Summertime,-,95,1,,,,
96,-,Charlize Berg,Yster in Die Vuur,-,96,1,,,,
97,-,Kupido,Was Ek Maar 'n Digter,-,97,1,,,,
98,down,Mi Casa,ROCK3T,37,6,2,,,,
99,-,Jeremy Loops,Better Together,-,3,33,,,,
100,down,Brandy,True,12,2,11,,,,
