Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,58,,,,
2,-,Steve Kekana,Take Your Love,-,2,2,,,,
3,-,Alison Krauss & Union Station,There Is a Reason (Live),-,3,1,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,7,6,2021-03-14,2,2021-05-09
5,up,Saint Ali,Oaths and Bonds,5,2,26,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,8,3,12,90,2021-04-04,42,2021-04-18
7,down,Bobby van Jaarsveld,Net 'n Man,2,1,26,,,,
8,-,Jabu Khanyile & Bayete,Sponky Ponky,-,8,3,,,,
9,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,47,,,,
10,up,Imagine Dragons,Follow You,61,2,3,,,,
11,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,7,3,2,,,,
12,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,12,1,,,,
13,up,Sidewalk Prophets,Nothing's Gonna Stop Us,14,10,31,,,,
14,-,Letta Mbulu,Nomalizo,-,14,2,,,,
15,-,Nana Coyote,Siyaya Phambili (Feat. Stimela),-,15,1,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,9,8,76,2021-04-25,2,2021-05-02
17,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,23,,,,
18,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),10,8,15,,,,
19,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],12,10,15,,,,
20,up,Harry Styles,Adore You,27,3,71,24,2019-12-08,6,2020-04-19
21,-,Bensound,Inspire,-,1,6,,,,
22,up,Jethro Tait & Craig Lucas,Weirdo,55,9,13,,,,
23,-,Jethro Tait,SAD,-,4,39,,,,
24,-,Ariana Grande,positions,-,4,19,77,2020-10-25,1,2020-11-01
25,up,The 942's,We Are The Voice,25,24,2,,,,
26,-,Ray Dylan,Wanneer Laas,-,4,1,,,,
27,-,Jamali,Knowing Me Knowing You,-,27,2,,,,
28,up,Lee Cole,"Honey, Let Me In",98,28,2,,,,
29,-,Katy Perry,Unconditionally,-,29,1,,,,
30,up,Olivia Rodrigo,drivers license,74,6,12,63,2021-03-28,46,2021-04-18
31,up,AShamaluevMusic,Adventure,52,29,9,,,,
32,up,New Hero,Smiling,76,15,7,,,,
33,-,Michael Jackson,Will You Be There (Single Version),-,33,1,,,,
34,up,Audiolounge,Live Your Life Happy,97,11,22,,,,
35,-,Jess Glynne,I'll Be There (Acoustic),-,33,1,,,,
36,-,GoldFish,If I Could Find,-,36,2,,,,
37,-,Thando,One More Night,-,37,1,,,,
38,-,"ATB, Topic & A7S",Your Love (9PM),-,27,3,89,2021-02-21,25,2021-04-04
39,-,Various Artists,Burn Out,-,17,22,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,40,1,,,,
41,down,5 Seconds of Summer,Old Me,38,15,39,,,,
42,-,George Ezra,Shotgun,-,12,53,,,,
