Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,37,,,,
2,down,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],1,1,11,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,10,,,,
4,-,James Horner & Orchestra,The Gift of Mortality (Instrumental),-,4,1,,,,
5,up,Craig Lucas,Happy,9,5,3,,,,
6,down,Sam Scola,Stop the Kids from Smoking,3,1,10,,,,
7,-,Bobby Hendricks,Clap-Clap Sound,-,7,1,,,,
8,up,Maroon 5,Memories,16,1,39,36,2019-10-06,2,2019-11-17
9,up,Jeremy Loops,Mortal Man,29,2,8,,,,
10,down,Ava Max,Kings & Queens,6,6,10,80,2020-03-15,37,2020-09-27
11,-,Demi Lee Moore,Neon Moon,-,11,19,,,,
12,down,Dua Lipa,Physical,10,8,19,48,2020-02-02,15,2020-04-12
13,up,Ikson,Verge,21,4,24,,,,
14,up,Doja Cat,Say So,15,3,18,100,2020-02-02,6,2020-05-03
15,up,Beds and Beats,Friendly Folk,25,9,35,,,,
16,down,Ariana Grande & Justin Bieber,Stuck with U,5,4,10,95,2020-05-10,3,2020-05-17
17,down,Yooda,Jye Channel 21 News(Skit 1),13,4,26,,,,
18,-,Willem Botha,Soen En Vergeet,-,18,1,,,,
19,up,Quebra2,Todo Lo Que Echaré de Menos,36,11,9,,,,
20,-,Rocco De Villiers,Escape from Ordinary Life,-,5,11,,,,
21,down,Kygo & Whitney Houston,Higher Love,11,1,39,22,2019-10-06,20,2019-10-13
22,up,SAINt JHN,Roses (Imanbek Remix),33,22,10,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,9,5,99,2020-01-12,49,2020-06-21
24,down,Demi Lovato,I Love Me,23,17,12,49,2020-03-08,45,2020-03-15
25,up,Jonas Brothers,Sucker,34,12,20,32,2019-10-06,32,2019-10-06
26,up,Harry Styles,Watermelon Sugar,27,3,17,85,2019-11-17,2,2020-08-23
27,down,Post Malone,Circles,19,2,39,2,2019-10-06,2,2019-10-06
28,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,5,,,,
29,up,Marshmello & Halsey,Be Kind,32,7,9,50,2020-05-03,29,2020-05-17
30,down,Matthew Mole,Let Me,12,4,33,,,,
31,-,5 Seconds of Summer,Old Me,-,15,11,,,,
32,-,Sunset Sweatshop,Coming Along,-,26,12,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),61,5,22,35,2020-02-09,4,2020-04-05
34,up,Connell Cruise,Damaged People,44,34,7,,,,
35,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),51,8,5,,,,
36,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,36,1,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,24,10,8,75,2020-05-24,1,2020-05-31
38,-,Nathi,Imibuzo,-,38,1,,,,
39,-,Smokie,Mexican Girl,-,39,1,,,,
40,up,Kygo & OneRepublic,Lose Somebody,54,2,5,86,2020-06-07,80,2020-07-05
41,-,エンヤ,Anywhere Is,-,34,1,,,,
42,-,The Archies,Feelin’ So Good,-,42,1,,,,
43,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,4,,,,
44,up,Dua Lipa,Break My Heart,46,7,14,97,2020-03-29,5,2020-06-28
45,down,Harry Styles,Adore You,26,3,27,24,2019-12-08,6,2020-04-19
46,-,OSKIDO,Eish (feat. Monique Bingham),-,39,2,,,,
47,-,Kem,Lie To Me,-,47,1,,,,
48,-,DJ Kent,Spin My World (feat. The Arrows),-,37,2,,,,
49,-,Boney M.,Oceans of Fantasy,-,49,1,,,,
50,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,11,2,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,37,4,29,1,2019-10-06,1,2019-10-06
52,-,Babes Wodumo,Wololo (feat. Mampintsha),-,32,1,,,,
53,up,Jethro Tait,SAD,94,4,22,,,,
54,up,Prince Kaybee,Yes You Do (feat. Holly Rey),77,18,12,,,,
55,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,55,1,,,,
56,up,Lauv,Modern Loneliness,100,22,12,,,,
57,up,Carlos Campos,El Barbero De Sevilla,80,31,2,,,,
58,-,Ganja Beatz,Y? U Lie (feat. Youngsta CPT & J Molley),-,58,1,,,,
59,down,Zhao Jian,托卡塔 Toccata,42,20,21,,,,
60,-,Khalid,Outta My Head (with John Mayer),-,49,6,,,,
61,-,Matthew Mole,Keep It Together,-,6,17,,,,
62,down,William Wolf,Droom,39,9,7,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),60,60,4,97,2020-01-12,7,2020-05-10
64,down,Joey Batts,Click Click,38,26,3,,,,
65,-,Demi Lovato,Tell Me You Love Me,-,65,1,,,,
66,down,The Weeknd,Blinding Lights,35,1,28,94,2019-12-01,1,2020-03-01
67,-,Sjava,Linda,-,6,12,,,,
68,-,Jimmy Nevis,Hey Jimmy,-,4,10,,,,
69,-,Zamar,Gebed,-,69,1,,,,
70,-,Lips,Hajar Jahanam,-,8,2,,,,
71,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,16,,,,
72,down,Josh Middleton,Caught Up,47,47,9,,,,
73,-,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],-,73,2,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,27,3,36,2020-06-21,2,2020-08-09
75,-,Skandolusmic,Money Tree,-,38,8,,,,
76,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,3,,,,
77,-,Toto,Africa (Single Version),-,9,3,,,,
78,-,Scotty Huff,Here's That Rainy Day,-,78,1,,,,
79,-,Savuka & Johnny Clegg,The Crossing (Osiyeza),-,53,1,,,,
80,down,DJ Tira,Uyandazi (feat. Berita),71,39,2,,,,
81,-,Various Artists,Burn Out,-,17,3,,,,
82,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,17,3,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,1,,,,
84,down,Katy Perry,Never Worn White,48,13,8,53,2020-03-08,53,2020-03-08
85,-,Jamiroquai,You Give Me Something,-,85,1,,,,
86,-,Niall Horan,Nice to Meet Ya,-,17,13,28,2019-10-06,28,2019-10-06
87,-,Jim Johnston,WWE: Rest In Peace (Undertaker),-,53,3,,,,
88,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,7,,,,
89,-,John Legend,Preach,-,38,10,,,,
90,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,86,2,,,,
91,-,Wit Kasteel,Toegewyd,-,91,2,,,,
92,-,Joshua Kadison,Jessie,-,29,1,,,,
93,-,Gene Rockwell,Wasted Days and Wasted Nights,-,93,1,,,,
94,-,John Cena & Tha Trademarc,The Time Is Now,-,28,3,,,,
95,-,Stogie T,Dunno (feat. Nasty C),-,83,1,,,,
96,-,Margot,Tydelike Afleiding,-,12,1,,,,
97,-,Kurt Darren,Ek Wens Vir Jou,-,97,1,,,,
98,-,Shekhinah,Different (feat. Mariechan),-,71,5,,,,
99,down,WakeUpTime,Intention,8,8,3,,,,
100,-,Tessa Ziegler,Montuno,-,100,1,,,,
