Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,142,,,,
2,up,Miley Cyrus,Flowers,2,1,3,,,,
3,up,NSG & MIST,Only God Can Judge Me (Mixed),3,3,42,,,,
4,up,Beyoncé,CUFF IT,14,3,20,,,,
5,up,Keith Urban,Nightfalls,6,3,27,,,,
6,down,Taylor Swift,Anti-Hero,5,2,15,,,,
7,up,Calum Scott,Rise,7,5,29,,,,
8,down,Harry Styles,As It Was,4,2,44,,,,
9,up,Johnny Clegg & Savuka,Great Heart,55,9,15,,,,
10,up,P!nk,Never Gonna Not Dance Again,17,5,12,,,,
11,-,"Sjava, Q Twins & Mzukulu",Isoka,-,11,1,,,,
12,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,12,1,,,,
13,up,AKA & Nasty C,Lemons (Lemonade),21,8,20,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,30,3,22,,,,
15,up,Meghan Trainor,Made You Look,20,2,14,,,,
16,down,Ella Henderson,Brave,11,3,41,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,6,31,,,,
18,-,Richard Marx,Angelia,-,18,1,,,,
19,up,Minecraft King27,TNT Rock,24,7,8,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,18,3,,,,
21,down,Ad Vanderveen,Start a New Life (live),10,9,63,,,,
22,-,Adele,Easy On Me,-,1,44,,,,
23,-,Margot,110,-,5,6,,,,
24,down,Sidewalk Prophets,Nothing's Gonna Stop Us,12,10,69,,,,
25,up,Elandré,Lieflik,25,5,21,,,,
26,down,K.O,SETE (feat. Young Stunna & Blxckie),18,2,23,,,,
27,-,Tom Mitchell,Don't Forget About Me,-,27,3,,,,
28,-,Spandau Ballet,True,-,4,3,,,,
29,-,Bob Marley & The Wailers,Could You Be Loved,-,29,5,,,,
30,-,AKA,Fela In Versace (feat. Kiddominant),-,9,4,,,,
31,-,Lady Antebellum,Need You Now,-,31,1,,,,
32,-,Huey Lewis & The News,Stuck With You,-,32,2,,,,
33,-,Air Supply,All Out of Love,-,33,1,,,,
34,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,7,35,,,,
35,-,Danie Niehaus,Neem My Hand (feat. Lita Roberts),-,35,1,,,,
36,-,Sone,Jou Spoke,-,36,1,,,,
37,-,Survivor,Eye of the Tiger,-,25,7,,,,
38,up,Corne Pretorius & Hunter Kennedy,Ek Wil Glo,61,38,3,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
40,-,Harry Styles,Adore You,-,3,102,24,2019-12-08,6,2020-04-19
41,-,Tears for Fears,Everybody Wants To Rule the World,-,21,10,,,,
42,up,OneRepublic,I Ain't Worried,47,6,23,,,,
43,up,Arno Carstens,Another Universe,82,18,9,,,,
44,-,Sheryl Crow,All I Wanna Do,-,44,2,,,,
45,-,Will Linley,Last Call,-,21,4,,,,
46,-,キャプテン&テニール,Love Will Keep Us Together,-,46,2,,,,
47,-,Baccara,"Yes Sir, I Can Boogie",-,47,2,,,,
48,-,Malaika,Destiny,-,48,1,,,,
49,up,Ellie Goulding,Sixteen,93,7,17,,,,
50,-,Heinz Winckler,Next Stop Happiness,-,50,1,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,8,18,,,,
52,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,73,51,4,,,,
53,-,Beatenberg,Rafael,-,25,41,,,,
54,-,Dario G,Sunchyme,-,54,1,,,,
55,-,The Beach Boys,Kokomo,-,34,2,,,,
56,-,Ann Lee,2 Times,-,56,1,,,,
57,-,Maywood,Rio,-,57,1,,,,
58,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),59,30,9,,,,
59,-,Rick Astley,Together Forever,-,55,2,,,,
60,-,George Ezra,Shotgun,-,12,62,,,,
61,-,Céline Dion,That's the Way It Is,-,61,2,,,,
62,down,Nicholis Louw,Sandkasteel,35,27,3,,,,
63,-,Santana,Smooth (feat. Rob Thomas),-,31,5,,,,
64,-,Paul Simon,You Can Call Me Al,-,30,3,,,,
65,-,Sonique,It Feels so Good (Radio Edit),-,65,2,,,,
66,-,Reën & Refentse,Skobbejak,-,26,8,,,,
67,up,Kenny,Mohau Wa Modimo,99,2,33,,,,
68,-,Elton John,Club At the End of the Street,-,68,1,,,,
69,-,FATMAN & Lianie May,Ditjies & Datjies,-,69,2,,,,
70,-,Cat Stevens,Matthew and Son,-,70,1,,,,
71,-,Shakira,"Whenever, Wherever",-,60,2,33,2020-02-09,33,2020-02-09
72,up,Tasché,Sal Jy Vir My Wag,90,10,16,,,,
73,-,Just Jinjer,What He Means,-,50,8,,,,
74,-,Big Nuz,Ngeke (feat. Dj Yamza),-,23,5,,,,
75,down,Matthew Mole,Goodbye,42,13,14,,,,
76,-,The Bangles,Eternal Flame,-,40,1,,,,
77,-,Juan Boucher,Hou Daai Smile,-,77,1,,,,
78,-,Chris Norman,Love's On Fire,-,78,1,,,,
79,-,Bernice West,Lyfie,-,54,1,,,,
80,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,12,,,,
81,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,25,3,,,,
82,-,Gabrielle,Out Of Reach,-,82,2,,,,
83,-,The Moody Blues,I Know You're Out There Somewhere,-,32,4,,,,
84,-,Nomfundo Moh,Sibaningi (feat. Kwesta),-,84,1,,,,
85,-,Piet Smit,Net Een Was Waardig,-,85,1,,,,
86,-,Chris Rea,Josephine,-,86,1,,,,
87,-,Ace of Base,The Sign,-,45,1,,,,
88,-,Skye Wanda,Amazwi,-,88,1,,,,
89,down,Marc Dall'Anese,Geopolitical News,57,1,13,,,,
90,-,Droomsindroom,Hey Sonneblom,-,23,8,,,,
91,-,Demis Roussos,My Friend the Wind,-,91,1,,,,
92,-,Sam Smith & Kim Petras,Unholy,-,4,15,,,,
93,-,Bruce Springsteen,Born to Run,-,93,1,,,,
94,-,Laura Branigan,Solitare,-,94,1,,,,
95,-,Jesse Clegg,Waiting on the Outcome,-,15,34,,,,
96,down,Lizzo,2 Be Loved (Am I Ready),71,8,5,,,,
97,-,Barto,Impulsief,-,30,1,,,,
98,-,Lloyd Cele,Hero,-,98,1,,,,
99,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,56,2,,,,
100,-,Irene Cara,Fame,-,34,2,,,,
