Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,7,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,66,,,,
3,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,6,3,9,,,,
4,up,Bobby van Jaarsveld,Net 'n Man,11,1,32,,,,
5,down,Timothy James Wills,Pop Tops,4,1,90,,,,
6,down,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,5,5,2,,,,
7,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),10,2,55,,,,
8,up,Imagine Dragons,Follow You,8,2,11,,,,
9,up,Justin Bieber,Anyone,63,5,24,5,2021-01-10,5,2021-01-10
10,up,Saint Ali,Oaths and Bonds,21,2,34,,,,
11,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),32,6,15,,,,
12,down,Anne-Marie & Niall Horan,Our Song,9,3,9,,,,
13,up,James Deacon,For You,41,13,5,,,,
14,down,OneRepublic,Love Runs Out,7,7,4,,,,
15,-,Kenny Lattimore,Days Like This (Rodney Jerkins Remix Radio Edit),-,15,2,,,,
16,down,Jeremy Loops,Postcards,15,5,6,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,5,3,,,,
18,-,Diana Krall,The Look Of Love,-,18,1,,,,
19,up,Sidewalk Prophets,Nothing's Gonna Stop Us,87,10,38,,,,
20,-,Assaf Ayalon,All That Matters,-,20,2,,,,
21,up,Lips,Hajar Jahanam,22,8,32,,,,
22,up,Brenda Fassie,Weekend Special,62,22,18,,,,
23,down,Coldplay,Higher Power,14,4,9,46,2021-05-16,46,2021-05-16
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,88,17,8,89,2021-04-04,78,2021-04-11
25,down,Shekhinah,Questions,18,9,4,,,,
26,-,ポール・モーリア,涙のトッカータ,-,26,1,,,,
27,-,Mocedades,Eres Tú,-,27,1,,,,
28,-,Clive Lukover,National Roundup,-,1,1,,,,
29,-,Roxy Music,More Than This,-,29,1,,,,
30,-,Claudia Leitte & Lira,As Máscaras (Se deixa levar) [South Africa '10 to Brasil '14],-,30,1,,,,
31,up,Matthew Mole,I'm With You,46,19,4,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,3,15,6,2021-03-14,2,2021-05-09
33,-,5 Seconds of Summer,Old Me,-,15,44,,,,
34,-,Majozi,The Greatest Love,-,34,1,,,,
35,up,Sunset Sweatshop,Aye,100,7,18,,,,
36,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),48,11,5,,,,
37,-,Lira,Listen,-,37,1,,,,
38,-,Robbie Jansen,Winds of Change,-,38,1,,,,
39,-,Sigala & Paloma Faith,Lullaby,-,39,2,,,,
40,up,Bert Kaempfert and His Orchestra,Wear a Smile,44,14,26,,,,
41,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,11,,,,
42,-,Ava Max,EveryTime I Cry (R3HAB Remix),-,25,1,,,,
43,down,Starship,Nothing's Gonna Stop Us Now,39,8,9,,,,
44,-,The 942's,We Are The Voice,-,24,6,,,,
45,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,37,1,,,,
46,-,Randell Green,Sunset Outro,-,29,1,,,,
47,down,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),17,13,3,,,,
48,-,Malaika,Best of Me,-,48,2,,,,
49,-,Matthew Mole,Let Me,-,4,73,,,,
50,-,Lady Gaga,Stupid Love,-,2,27,28,2020-03-01,8,2020-03-08
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,1,,,,
52,-,Audiolounge,Live Your Life Happy,-,11,26,,,,
53,-,Elvis Blue,Meer As Genoeg,-,37,1,,,,
54,-,Pascal,Salvation Live (feat. Mister Day),-,54,1,,,,
55,down,Sam Feldt & Sam Fischer,Pick Me Up,50,27,5,,,,
56,down,Yung Smoody,Ksle Skit,25,18,12,,,,
57,-,Bruce Hornsby & The Range,Mandolin Rain,-,57,3,,,,
58,-,Gerrie Pretorius & Chris Else,Ek Sal By Jou Staan,-,58,2,,,,
59,down,Camino,Burning Fire,51,26,9,,,,
60,-,Watershed,Letters,-,60,1,,,,
61,-,Craig Lucas,Happy,-,5,37,,,,
62,-,SZA & Justin Timberlake,The Other Side,-,12,24,55,2020-03-01,55,2020-03-01
63,-,PSY,Gangnam Style,-,40,2,,,,
64,up,Yooda,Jye Channel 21 News(Skit 1),72,4,65,,,,
65,-,JAN JAN JAN,Die RSA is in my DNA,-,37,1,,,,
66,down,Becky Hill & David Guetta,Remember,35,32,3,,,,
67,-,Bobby van Jaarsveld & Early B,Sprokie,-,14,11,,,,
68,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,19,1,,,,
69,-,Klingande & Wrabel,Big Love,-,21,9,,,,
70,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),74,17,8,,,,
71,-,Mark Knopfler,Sultans of Swing (Live At The Royal Albert Hall),-,71,1,,,,
72,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,33,75,2020-05-24,1,2020-05-31
73,-,Dr. Victor & The Rasta Rebels,If You Wanna Be Happy,-,73,1,,,,
74,down,Stick Figure,Angels Above Me,42,15,5,,,,
75,down,Olivia Rodrigo,deja vu,49,12,8,17,2021-04-11,16,2021-04-18
76,-,Amy Winehouse,Rehab,-,27,17,,,,
77,-,Wilson Phillips,Hold On,-,37,4,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,9,5,9,2021-04-18,1,2021-05-16
79,-,Meghan Trainor,Better When I'm Dancin',-,56,1,,,,
80,-,Vaquinnha Mumuzinha,Dirty Diaper,-,80,1,,,,
81,-,Lee Cole,Emotional,-,19,1,,,,
82,-,Madonna,True Blue,-,50,3,,,,
83,down,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",The Marriage of Figaro K.492: Overture (Excerpt),30,11,2,,,,
84,-,Amy Tjasink,Game Over (feat. Jimmy Nevis),-,75,2,,,,
85,-,Electric Light Orchestra,All Over the World,-,85,1,,,,
86,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,43,6,96,2021-04-11,41,2021-05-16
87,-,Red Hot Chili Peppers,Under the Bridge,-,87,1,,,,
88,-,Andra Day,Rise Up,-,34,3,63,2020-04-05,63,2020-04-05
89,-,Starship,We Built This City,-,15,1,,,,
90,-,Rihanna,Diamonds,-,18,6,,,,
91,-,Nathi,Intliziyo,-,39,3,,,,
92,-,Yung Q,Point God,-,41,5,,,,
93,-,Zaan Sonnekus,Ek Kan Net Bid,-,93,1,,,,
94,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,38,,,,
95,-,Daniel Wesley Africa,Being Home,-,95,1,,,,
96,-,Nickelback,How You Remind Me,-,96,1,,,,
97,-,Avicii,The Days,-,31,2,,,,
98,down,Kwesta,Kubo,47,47,2,,,,
99,-,Incognito,Out of the Storm,-,99,1,,,,
100,-,Cher,Strong Enough,-,46,1,,,,
