Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,59,,,,
2,up,Saint Ali,Oaths and Bonds,5,2,27,,,,
3,-,George Michael,Jesus to a Child,-,3,2,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,6,3,13,90,2021-04-04,42,2021-04-18
5,-,Chico DeBarge,Love Still Good,-,5,7,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,8,6,2021-03-14,2,2021-05-09
7,up,Anne-Marie & Niall Horan,Our Song,61,3,2,,,,
8,up,Coldplay,Higher Power,89,4,2,46,2021-05-16,46,2021-05-16
9,up,Doja Cat,Kiss Me More (feat. SZA),65,9,2,9,2021-04-18,1,2021-05-16
10,down,Bobby van Jaarsveld,Net 'n Man,7,1,27,,,,
11,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,11,3,3,,,,
12,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),18,8,16,,,,
13,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),9,2,48,,,,
14,up,Justin Bieber,Hold On,87,11,2,11,2021-03-14,7,2021-03-28
15,up,Ava Max,My Head & My Heart,44,2,21,74,2021-02-21,12,2021-03-21
16,down,Imagine Dragons,Follow You,10,2,4,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,74,17,4,89,2021-04-04,78,2021-04-11
18,-,Mi Casa & YOUNOTUS,Chucks,-,11,1,,,,
19,-,Judith Sephuma,I Remember,-,19,2,,,,
20,up,Ray Dylan,Wanneer Laas,26,4,2,,,,
21,-,Jeremy Loops,'Til I Found You,-,6,30,,,,
22,up,Bad Head,Ed Sheeran,94,12,2,,,,
23,-,Berita,Thandolwethu,-,23,3,,,,
24,-,James Deacon,For You,-,13,1,,,,
25,-,Ringo Madlingozi,Ekuseni,-,25,3,,,,
26,-,Olivia Rodrigo,good 4 u,-,19,1,,,,
27,up,Kygo & Whitney Houston,Higher Love,64,1,81,22,2019-10-06,20,2019-10-13
28,down,Jethro Tait & Craig Lucas,Weirdo,22,9,14,,,,
29,-,Martin Bester,Lilly,-,29,1,,,,
30,up,Camino,Burning Fire,70,26,2,,,,
31,up,Audiolounge,Live Your Life Happy,34,11,23,,,,
32,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],19,10,16,,,,
33,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,17,1,,,,
34,-,Laura Branigan,Spanish Eddie,-,34,1,,,,
35,-,ProVerb,"1st, 2nd, 3rd",-,35,1,,,,
36,-,Sjava,Linda,-,6,32,,,,
37,-,Sam Smith,Diamonds,-,2,37,51,2020-09-27,18,2020-11-15
38,-,Klingande & Wrabel,Big Love,-,21,7,,,,
39,up,Post Malone,Circles,77,2,88,2,2019-10-06,2,2019-10-06
40,-,"Martin Garrix, Matisse & Sadko",Together,-,40,1,,,,
41,-,Bayete,Shosholoza,-,41,1,,,,
42,up,The Weeknd,Save Your Tears,46,5,2,80,2021-02-28,59,2021-03-21
43,-,Luther Vandross,Buy Me a Rose,-,41,2,,,,
44,down,New Hero,Smiling,32,15,8,,,,
45,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,45,1,,,,
46,up,Yung Smoody,Ksle Skit,47,18,7,,,,
47,-,Kreesan,Dig in Deep,-,47,1,,,,
48,-,The Christians,Ideal World,-,48,1,,,,
49,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,33,1,,,,
50,-,Amy Winehouse,Rehab,-,27,15,,,,
51,down,Bert Kaempfert and His Orchestra,Wear a Smile,17,14,24,,,,
52,-,Malaika,Best of Me,-,48,1,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,37,2,56,2021-03-21,1,2021-03-28
54,-,Bryan Adams,Please Forgive Me,-,54,1,,,,
55,-,Elandré,Waar Die Wind My Waai,-,27,5,,,,
56,-,Burna Boy,Bank On It,-,56,1,,,,
57,-,Christopher Cross,Sailing,-,57,1,,,,
58,-,Black Coffee,Ready for You (feat. Celeste),-,3,31,,,,
59,-,Zonke Dikana,Best Days of My Life,-,59,1,,,,
60,-,Beatenberg,Southern Suburbs,-,5,1,,,,
61,down,Sidewalk Prophets,Nothing's Gonna Stop Us,13,10,32,,,,
62,-,Michael Jackson,Heal the World,-,6,19,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,43,4,41,1,2019-10-06,1,2019-10-06
64,up,Olivia Rodrigo,deja vu,76,12,2,17,2021-04-11,16,2021-04-18
65,-,Jason Derulo,Take You Dancing,-,5,29,71,2020-08-23,16,2021-01-17
66,-,BTS,Dynamite,-,5,40,96,2020-08-23,2,2020-08-30
67,down,Sam Fischer & Demi Lovato,What Other People Say,58,13,14,,,,
68,down,5 Seconds of Summer,Old Me,41,15,40,,,,
69,-,Janie Bay,My Lief (feat. Majozi & Early B),-,20,2,,,,
70,-,Marshmello & Bastille,Happier,-,10,13,74,2019-10-06,74,2019-10-06
71,-,Jonas Brothers,Only Human,-,4,15,42,2019-10-06,27,2019-11-03
72,-,Niall Horan,Nice to Meet Ya,-,17,25,28,2019-10-06,28,2019-10-06
73,-,Fine Young Cannibals,Good Thing,-,57,1,,,,
74,down,BTS,Butter,59,16,4,,,,
75,-,Salif Keita,Africa,-,18,3,,,,
76,-,Mary J. Blige & K-Ci,Not Lookin',-,76,1,,,,
77,-,Jesse Clegg,Speed of Light,-,11,20,,,,
78,-,Olivia Holt,Do You Miss Me,-,26,3,,,,
79,-,Sunset Sweatshop,Coming Along,-,26,25,,,,
80,-,Sam Feldt & Sam Fischer,Pick Me Up,-,27,1,,,,
81,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,8,,,,
82,-,Marvin Gaye,Sexual Healing,-,82,1,,,,
83,down,Lee Cole,"Honey, Let Me In",28,28,3,,,,
84,-,Mondli Ngcobo,Inkanyezi,-,56,4,,,,
85,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,85,1,,,,
86,-,Adele,Someone Like You,-,39,3,,,,
87,-,Shekhinah,Suited,-,24,15,,,,
88,-,Kirk Franklin,Imagine Me,-,88,1,,,,
89,-,Elton John,Circle of Life,-,89,1,,,,
90,-,Nathi,Nomvula,-,24,1,,,,
91,-,Various Artists,Slave,-,78,2,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,9,9,76,2021-04-25,2,2021-05-02
93,-,Marc Cohn,Walking In Memphis,-,16,2,,,,
94,-,Die Heuwels Fantasties,Shangri-La (feat. TRESOR),-,94,1,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,22,1,,,,
96,down,George Ezra,Shotgun,42,12,54,,,,
97,-,Madonna,La Isla Bonita,-,37,4,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,21,8,72,2021-03-07,18,2021-05-16
99,-,Katy Perry,Daisies,-,37,12,48,2020-05-24,48,2020-05-24
100,-,Mi Casa,Mamela,-,3,29,,,,
