Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Xtronic,1,1,11,,,,
2,up,Glass Animals,Heat Waves,5,2,13,75,2021-02-28,71,2021-03-07
3,down,Sam Scola,Stop the Kids from Smoking,2,1,105,,,,
4,up,Dardust,Sturm I: Fear,4,3,26,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,12,4,23,,,,
6,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),21,2,94,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,6,3,,,,
8,up,George Ezra,Anyone For You,53,8,13,,,,
9,down,Chris Blackwell,News Review,7,2,13,,,,
10,down,Ella Henderson,Brave,9,3,10,,,,
11,down,Jeremy Loops,Better Together,3,3,5,,,,
12,up,Jerry Goldsmith,Angie's Home,15,6,5,,,,
13,down,Calum Scott,Rise,8,5,6,,,,
14,up,OneRepublic,Someday,58,14,12,,,,
15,down,Harry Styles,As It Was,10,2,7,,,,
16,up,Lloyiso,Speak,65,9,6,,,,
17,up,Charlie Puth,Light Switch,23,9,9,,,,
18,up,Camila Cabello,Don't Go Yet,33,6,28,,,,
19,up,Connell Cruise,Endless Possibilities,24,12,18,,,,
20,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,60,13,4,,,,
21,down,Timothy James Wills,Pop Tops,18,1,125,,,,
22,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,7,19,,,,
23,-,Lauren Spencer-Smith,Fingers Crossed,-,23,3,,,,
24,down,Elandré,Hand Aan Hand,14,8,7,,,,
25,down,Em Beihold,Numb Little Bug,13,12,8,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),34,8,9,,,,
27,down,Morninglightmusic,The Future Is Yours,19,3,13,,,,
28,down,Sam Smith,Love Me More,27,16,3,,,,
29,down,NSG & MIST,Only God Can Judge Me (Mixed),25,3,7,,,,
30,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),44,30,7,,,,
31,-,Riana Nel,Hou Die Hemel Oop,-,13,12,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,10,14,,,,
33,-,Jess Glynne,I'll Be There (Acoustic),-,33,2,,,,
34,-,Jennifer Zamudio & Henri Alant,Daar's 'n Rede,-,34,2,,,,
35,-,Clout,Save Me,-,24,4,,,,
36,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),16,6,47,,,,
37,down,Matthew Mole,ohmygosh,36,9,20,,,,
38,-,eVOID,Taximan,-,38,2,,,,
39,down,Neon Dreams,Little Dance,32,28,6,,,,
40,up,Pieter Rischmüller,Jakals Dans Vanaand,64,40,2,,,,
41,-,Ferre Gola,Maboko pamba,-,41,1,,,,
42,up,Michelle Mountjoy,Sing Jou Lied,75,42,7,,,,
43,up,Bastille,Shut Off The Lights,63,16,12,,,,
44,-,Beatenberg,Rafael,-,25,23,,,,
45,-,Ed Sheeran,Overpass Graffiti,-,29,3,,,,
46,down,Jethro Tait,Will You Stay (Original),31,14,22,,,,
47,-,Coldplay X BTS,My Universe,-,20,21,,,,
48,-,Freshlyground,Doo Be Doo,-,2,17,,,,
49,-,Demi Lee Moore & Riaan Benadé,Kannie Sonder Jou Nie,-,49,1,,,,
50,-,Shekhinah,I Love It Here,-,37,5,,,,
51,-,GoodLuck,Thinking About You,-,51,5,,,,
52,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,27,9,,,,
53,-,Lee Cole,"Honey, Let Me In",-,28,12,,,,
54,up,Majestic & Boney M.,Rasputin,73,10,10,,,,
55,down,Hanco,Sunkissed,40,14,10,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,52,8,17,,,,
57,-,Felix Magnus Grossmann,To a New Dawn,-,57,1,,,,
58,-,Lee Cole,No Fear No Tears,-,9,1,,,,
59,-,Jon Secada,Just Another Day,-,12,2,,,,
60,up,Adele,Easy On Me,68,1,30,,,,
61,-,Beatenberg,Chelsea Blakemore,-,61,3,,,,
62,up,Ad Vanderveen,Start a New Life (live),80,9,29,,,,
63,-,Jesse Clegg,Waiting on the Outcome,-,15,24,,,,
64,up,Paul Mauriat,Toccata,97,17,12,,,,
65,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,36,10,,,,
66,down,Sidewalk Prophets,Nothing's Gonna Stop Us,54,10,58,,,,
67,-,Fleetwood Mac,Dreams,-,25,2,87,2020-10-18,87,2020-10-18
68,-,Mi Casa & YOUNOTUS,Chucks,-,11,38,,,,
69,-,Adele,Oh My God,-,16,6,,,,
70,-,Matoma & Becky Hill,False Alarm,-,11,2,,,,
71,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",100,26,15,,,,
72,-,Kelly Khumalo,Empini,-,16,18,,,,
73,-,WavebeatsMusic,Inspiring Road,-,26,1,,,,
74,-,Werner Bessinger,Reis Na Erens,-,74,1,,,,
75,down,Jesse Clegg,Speed of Light,38,11,33,,,,
76,-,Marc Cohn,Walking In Memphis,-,16,4,,,,
77,-,Lady A,Like A Lady,-,18,5,,,,
78,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,8,12,,,,
79,-,Lloyiso,Seasons,-,16,20,,,,
80,-,Sankomota,Now or Never,-,6,4,,,,
81,-,GoodLuck,Bird of Paradise,-,19,14,,,,
82,up,Black Coffee,Ready for You (feat. Celeste),91,3,39,,,,
83,-,Jonas Brothers,Who's In Your Head,-,26,15,,,,
84,-,Out To The World,Bulletin World,-,49,2,,,,
85,-,The Weeknd,Take My Breath,-,3,30,,,,
86,down,Lips,Hajar Jahanam,46,8,53,,,,
87,-,Pretenders,Don't Get Me Wrong,-,62,2,,,,
88,-,Becky Hill & Galantis,Run,-,80,2,,,,
89,down,Bert Kaempfert and His Orchestra,Wear a Smile,35,14,40,,,,
90,-,The Weeknd,Blinding Lights,-,1,63,94,2019-12-01,1,2020-03-01
91,down,Bleeding Fingers,Cold Copy,6,2,7,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,14,2,,,,
93,-,the retail therapy,Retail Therapy,-,93,1,,,,
94,-,Billy Joel,My Life,-,70,3,,,,
95,-,Lucas King,Vengeance,-,95,1,,,,
96,-,Jeremy Loops,Postcards,-,5,36,,,,
97,down,Nomfundo Moh,Soft Life,86,27,2,,,,
98,-,Texas,I Don't Want a Lover,-,95,2,,,,
99,down,Ed Sheeran,Shivers,69,2,31,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,100,1,,,,
