Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,83,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,15,2,7,79,2019-11-17,1,2020-12-13
3,up,Wham!,Last Christmas (Single Version),24,1,8,70,2019-12-01,2,2020-12-27
4,up,Adele,Easy On Me,4,1,10,,,,
5,up,Timothy James Wills,Pop Tops,5,1,107,,,,
6,up,アヴィーチー,Wake Me Up,10,6,2,,,,
7,-,Saint Ali,Oaths and Bonds,-,2,49,,,,
8,-,Ed Sheeran & Elton John,Merry Christmas,-,8,1,,,,
9,up,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],28,9,5,,,,
10,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),21,3,11,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,11,6,,,,
12,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,9,,,,
13,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),14,2,72,,,,
14,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),16,6,30,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,7,7,,,,
16,up,Jason Derulo,Acapulco,25,5,9,,,,
17,up,Ed Sheeran,Bad Habits,19,1,24,,,,
18,-,Trevor Nasser,Die Eerste Noël,-,18,1,,,,
19,up,Coldplay,Higher Power,26,4,26,46,2021-05-16,46,2021-05-16
20,up,Avalon,Jesus Born On This Day,93,20,2,,,,
21,-,Shakin' Stevens,Merry Christmas Everyone (Extended Version),-,21,1,,,,
22,down,Ed Sheeran,Shivers,13,2,10,,,,
23,-,Jeremy Loops,Postcards,-,5,21,,,,
24,-,Whitney Houston & Clean Bandit,How Will I Know,-,14,2,,,,
25,down,The Waiting World,Fairy Lights,1,1,3,,,,
26,down,The Weeknd,Take My Breath,6,3,13,,,,
27,up,Craig Lucas,Happy,64,5,44,,,,
28,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,1,92,2019-12-29,61,2020-12-27
29,up,Band Aid,Do They Know It's Christmas?,67,17,3,79,2019-12-08,14,2020-12-27
30,-,Luther Vandross,"Every Year, Every Christmas",-,30,1,,,,
31,-,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",-,31,2,,,,
32,-,The Moody Blues,I Know You're Out There Somewhere,-,32,1,,,,
33,-,Train,Shake Up Christmas,-,31,3,,,,
34,-,Jennifer Rush,Ring of Ice,-,34,2,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,16,,,,
36,up,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),42,22,4,,,,
37,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,37,1,,,,
38,up,Zakes Bantwini & Kasango,Osama,39,11,11,,,,
39,-,Wham!,Last Christmas (Remastered),-,39,1,77,2020-12-27,77,2020-12-27
40,-,GoodLuck,Bird of Paradise,-,19,1,,,,
41,up,Jesse Clegg,Waiting on the Outcome,54,15,5,,,,
42,-,Casting Crowns,While You Were Sleeping,-,42,1,,,,
43,up,Matthew Mole,ohmygosh,61,9,2,,,,
44,down,BlueTreeAudio,Epic Dramatic Advertising,8,8,2,,,,
45,up,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),88,27,2,,,,
46,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,46,1,,,,
47,-,John Mellencamp,Cherry Bomb,-,47,1,,,,
48,up,Young Stunna,Adiwele (feat. Kabza De Small),63,10,8,,,,
49,down,Joel Corry,I Wish (feat. Mabel),17,6,5,,,,
50,-,U2,I Still Haven't Found What I'm Looking For,-,23,6,,,,
51,-,Rick Astley,Never Gonna Give You Up,-,20,15,,,,
52,-,Beatenberg,Beauty Like a Tightened Bow,-,5,2,,,,
53,-,OSKIDO & Thandiswa Mazwai,Ayazizela (feat. Ntsika Ngxanga) [Amapiano Edit],-,53,2,,,,
54,up,Yooda,Jye Channel 21 News(Skit 1),100,4,77,,,,
55,-,Elvis Blue,Shine,-,55,1,,,,
56,-,Sister Sledge,We Are Family,-,56,1,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),7,5,11,,,,
58,down,Shekhinah,Questions,34,9,21,,,,
59,-,Various Artists,Burn Out,-,17,26,,,,
60,down,Camila Cabello,Don't Go Yet,46,6,7,,,,
61,-,Dolly Parton & Kenny Rogers,Christmas Without You,-,38,3,,,,
62,-,Sankomota,Now or Never,-,6,3,,,,
63,-,Just Jinjer,What He Means,-,50,4,,,,
64,-,Huey Lewis & The News,The Power of Love,-,9,4,,,,
65,-,Shakin' Stevens,Oh Julie,-,65,1,,,,
66,-,Climie Fisher,Love Changes (Everything),-,15,4,,,,
67,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,50,2,,,,
68,-,Cosher,Zombie (feat. Oshri),-,68,1,,,,
69,-,"Chorus Viennensis, Concentus Musicus Wien, Hans Gillesberger, Nikolaus Harnoncourt & Wiener Sängerknaben","Weihnachtsoratorium, BWV 248, Pt. III: ""Herrscher Des Himmels, Erhöre Das Lallen"" [Choir]",-,69,1,,,,
70,-,The Beach Boys,Good Vibrations (1995 Remastered Version),-,70,1,,,,
71,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),76,19,9,,,,
72,-,Slade,Merry Xmas Everybody,-,72,1,,,,
73,-,Mas Musiq,"Uzozisola (feat. Aymos, Kabza De Small & DJ Maphorisa)",-,73,1,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,74,2,,,,
75,down,Post Malone & The Weeknd,One Right Now,56,20,2,,,,
76,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),80,40,5,,,,
77,-,Sunset Sweatshop,Coming Along,-,26,28,,,,
78,-,Dua Lipa,Love Again,-,43,1,96,2020-04-05,96,2020-04-05
79,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,39,3,,,,
80,-,Coldplay X BTS,My Universe,-,20,9,,,,
81,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,5,,,,
82,-,Shekhinah,Suited,-,24,18,,,,
83,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,68,68,2,,,,
84,-,Stimela,"Look, Listen and Decide",-,84,1,,,,
85,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,30,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,25,6,2021-03-14,2,2021-05-09
87,-,ABBA,"Honey, Honey",-,87,1,,,,
88,-,Tamara Dey,What Am I to Do?,-,39,2,,,,
89,-,José Feliciano,Feliz Navidad,-,75,1,75,2019-12-29,51,2020-12-27
90,-,Whitney Houston,Greatest Love of All,-,90,1,,,,
91,-,Alabama,Little Drummer Boy,-,91,1,,,,
92,-,Jonas Brothers,Like It's Christmas,-,54,1,59,2019-11-10,59,2019-11-10
93,-,Michael Jackson,I Just Can't Stop Loving You,-,93,1,,,,
94,-,Bee Gees,One (Single Version),-,82,1,,,,
95,down,GoldFish,Love Everlasting,38,38,4,,,,
96,-,Toni Braxton,Long As I Live,-,3,6,,,,
97,-,Cat Stevens,Peace Train,-,67,1,,,,
98,down,Elton John & Dua Lipa,Cold Heart (Acoustic),20,20,5,,,,
99,-,Elton John,Step Into Christmas,-,24,1,,,,
100,-,Smokey Robinson,Being With You (Single Version),-,100,1,,,,
