Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],3,1,10,,,,
2,down,Timothy James Wills,Pop Tops,1,1,36,,,,
3,down,Sam Scola,Stop the Kids from Smoking,2,1,9,,,,
4,-,"Gerhard Pluskwik, Eckart Haupt, Peter Schikora & Peter Mirring","Flute Quartet No. 2 in G Major, K. 285a: II. Tempo di menuetto",-,4,1,,,,
5,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,9,95,2020-05-10,3,2020-05-17
6,up,Ava Max,Kings & Queens,25,6,9,80,2020-03-15,37,2020-09-27
7,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,9,,,,
8,up,WakeUpTime,Intention,71,8,2,,,,
9,up,Craig Lucas,Happy,62,5,2,,,,
10,up,Dua Lipa,Physical,15,8,18,48,2020-02-02,15,2020-04-12
11,up,Kygo & Whitney Houston,Higher Love,18,1,38,22,2019-10-06,20,2019-10-13
12,up,Matthew Mole,Let Me,49,4,32,,,,
13,down,Yooda,Jye Channel 21 News(Skit 1),6,4,25,,,,
14,-,Patsy Cline,Leavin' On Your Mind (Single Version),-,14,1,,,,
15,down,Doja Cat,Say So,9,3,17,100,2020-02-02,6,2020-05-03
16,up,Maroon 5,Memories,17,1,38,36,2019-10-06,2,2019-11-17
17,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,17,1,,,,
18,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",Everdream,-,18,1,,,,
19,down,Post Malone,Circles,11,2,38,2,2019-10-06,2,2019-10-06
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,9,4,99,2020-01-12,49,2020-06-21
21,down,Ikson,Verge,19,4,23,,,,
22,-,The Black Eyed Peas,Where Is the Love?,-,5,7,,,,
23,up,Demi Lovato,I Love Me,24,17,11,49,2020-03-08,45,2020-03-15
24,up,Lady Gaga & Ariana Grande,Rain On Me,54,10,7,75,2020-05-24,1,2020-05-31
25,up,Beds and Beats,Friendly Folk,27,9,34,,,,
26,down,Harry Styles,Adore You,8,3,26,24,2019-12-08,6,2020-04-19
27,up,Harry Styles,Watermelon Sugar,28,3,16,85,2019-11-17,2,2020-08-23
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,27,2,36,2020-06-21,2,2020-08-09
29,down,Jeremy Loops,Mortal Man,12,2,7,,,,
30,-,Govi,Bumblebeat,-,30,1,,,,
31,-,Billy Joel,Big Shot,-,31,1,,,,
32,down,Marshmello & Halsey,Be Kind,20,7,8,50,2020-05-03,29,2020-05-17
33,up,SAINt JHN,Roses (Imanbek Remix),63,22,9,,,,
34,down,Jonas Brothers,Sucker,22,12,19,32,2019-10-06,32,2019-10-06
35,up,The Weeknd,Blinding Lights,88,1,27,94,2019-12-01,1,2020-03-01
36,up,Quebra2,Todo Lo Que Echaré de Menos,42,11,8,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,4,28,1,2019-10-06,1,2019-10-06
38,up,Joey Batts,Click Click,45,26,2,,,,
39,down,William Wolf,Droom,36,9,6,,,,
40,-,ARD,"Wait Wait, How Long",-,33,1,,,,
41,-,Sade,The Sweetest Taboo,-,20,2,,,,
42,-,Zhao Jian,托卡塔 Toccata,-,20,20,,,,
43,-,Godley & Creme,Cry,-,43,1,,,,
44,-,Connell Cruise,Damaged People,-,34,6,,,,
45,-,Johnny Clegg & Savuka,Great Heart,-,34,2,,,,
46,down,Dua Lipa,Break My Heart,7,7,13,97,2020-03-29,5,2020-06-28
47,up,Josh Middleton,Caught Up,65,47,8,,,,
48,-,Katy Perry,Never Worn White,-,13,7,53,2020-03-08,53,2020-03-08
49,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,46,1,,,,
50,-,Andrew Sutton,Broke,-,50,1,,,,
51,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,8,4,,,,
52,-,Judith Sephuma,I Remember,-,19,1,,,,
53,-,Sting,Brand New Day,-,53,1,,,,
54,down,Kygo & OneRepublic,Lose Somebody,23,2,4,86,2020-06-07,80,2020-07-05
55,-,Tones and I,Dance Monkey,-,9,9,6,2019-10-06,1,2019-11-10
56,-,Dozi,Partykeer Somtyds,-,9,2,,,,
57,-,Focalistic,Ke Star (feat. Vigro Deep),-,44,1,,,,
58,-,Global Karaoke,Just the Way You Are (In the Style of Billy Joel) [Karaoke Backing Track],-,58,1,,,,
59,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),92,17,2,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,60,3,97,2020-01-12,7,2020-05-10
61,down,Justin Bieber,Intentions (feat. Quavo),59,5,21,35,2020-02-09,4,2020-04-05
62,-,Heuning,Ou Vlam,-,62,1,,,,
63,up,Bert Kaempfert and His Orchestra,Wear a Smile,68,14,13,,,,
64,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,3,,,,
65,down,Ava Max,Freaking Me Out,44,21,15,,,,
66,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,81,24,17,,,,
67,-,George Ezra,Shotgun,-,12,21,,,,
68,down,The Weeknd,In Your Eyes,32,11,11,41,2020-03-22,12,2020-03-29
69,-,Mi Casa,Eve,-,61,1,,,,
70,-,U.S.A. for Africa,We Are the World,-,13,5,,,,
71,-,DJ Tira,Uyandazi (feat. Berita),-,39,1,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,9,,,,
73,-,Keenan Ahrends Trio,Stories Behind Expression,-,73,1,,,,
74,-,Arno Carstens,Out of the Blue,-,47,3,,,,
75,-,Prince Kaybee,Hosh (feat. Sir Trill),-,66,1,,,,
76,-,Madonna,La Isla Bonita,-,58,3,,,,
77,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,11,,,,
78,-,Black Coffee & Usher,LaLaLa,-,4,21,,,,
79,-,The Goo Goo Dolls,Iris,-,53,3,,,,
80,-,Carlos Campos,El Barbero De Sevilla,-,31,1,,,,
81,up,Holly Rey,Deeper,85,10,14,,,,
82,-,Trevor Daniel,Past Life,-,82,1,,,,
83,-,Josh Groban,You Raise Me Up,-,29,7,,,,
84,-,Mara,Siya Kolisi(anthem),-,19,1,,,,
85,up,Selena Gomez,Rare,87,9,22,96,2020-01-12,13,2020-01-19
86,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,79,2,,,,
87,-,Paul Hanmer,Chef's Groove,-,5,1,,,,
88,-,Amy Winehouse,Rehab,-,27,1,,,,
89,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,30,3,,,,
90,-,Xiutek,Amox 3-6,-,47,11,,,,
91,-,Harry Styles,Falling,-,53,3,57,2019-12-15,39,2019-12-22
92,-,Anneli van Rooyen,Neem My Op Vlerke,-,92,1,,,,
93,-,Lady Zamar,Collide,-,21,11,,,,
94,down,Jethro Tait,SAD,78,4,21,,,,
95,-,DJ Kent,Love You Still (feat. Dominic Neill),-,51,1,,,,
96,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,16,6,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,30,18,51,2019-10-06,51,2019-10-06
98,-,John Mayer,Waiting On the World to Change (Live),-,98,1,,,,
99,-,Billie Eilish,everything i wanted,-,3,22,53,2019-11-17,3,2019-11-24
100,down,Lauv,Modern Loneliness,34,22,11,,,,
