Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Dall'Anese,Xtronic,-,1,7,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,101,,,,
3,up,Dardust,Sturm I: Fear,3,3,22,,,,
4,up,Harry Styles,As It Was,16,2,3,,,,
5,down,Chris Blackwell,News Review,4,2,9,,,,
6,down,Ella Henderson,Brave,5,3,6,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,7,15,,,,
8,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,1,,,,
9,up,Timothy James Wills,Pop Tops,17,1,121,,,,
10,-,Calum Scott,Rise,-,5,2,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,19,,,,
12,up,Dean Lewis,Looks Like Me,41,12,13,,,,
13,up,George Ezra,Anyone For You,57,8,9,,,,
14,up,Hanco,Sunkissed,15,14,6,,,,
15,down,Charlie Puth,Light Switch,9,9,5,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,49,16,7,,,,
17,down,Glass Animals,Heat Waves,10,2,9,75,2021-02-28,71,2021-03-07
18,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),14,2,90,,,,
19,up,Matthew Mole,ohmygosh,19,9,16,,,,
20,down,Camila Cabello,Don't Go Yet,6,6,24,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),37,8,6,,,,
22,-,Shawn Mendes & Tainy,Summer Of Love,-,3,20,,,,
23,down,NSG & MIST,Only God Can Judge Me (Mixed),8,3,3,,,,
24,up,Bastille,Shut Off The Lights,38,16,8,,,,
25,-,Jerry Goldsmith,Angie's Home,-,6,1,,,,
26,down,Elandré,Hand Aan Hand,20,8,3,,,,
27,-,Khanyo Maphumulo,Freedomn Is Coming,-,27,5,,,,
28,up,DJ Cosher,Sound of Silence (feat. Liam Burger),51,22,9,,,,
29,up,Morninglightmusic,The Future Is Yours,86,3,9,,,,
30,up,Sam Feldt & Rita Ora,Follow Me,46,20,10,,,,
31,-,Milou,Milou,-,13,7,,,,
32,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",50,26,11,,,,
33,up,Paul Mauriat,Toccata,54,17,8,,,,
34,-,Amy Winehouse,Rehab,-,27,23,,,,
35,down,Rihanna,Only Girl (In the World),18,12,12,,,,
36,-,The Human League,Don't You Want Me,-,36,1,,,,
37,-,Chucho Merchan,Obertura,-,37,1,,,,
38,up,Jonas Brothers,Who's In Your Head,96,26,13,,,,
39,-,Ivan Roux,Opsoek Na Liefde,-,39,1,,,,
40,down,Ed Sheeran,Shivers,23,2,28,,,,
41,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,41,1,,,,
42,up,OneRepublic,Someday,82,14,9,,,,
43,-,Cassper Nyovest & RAYE,Summer Love (Edit),-,31,5,,,,
44,-,Post Malone & The Weeknd,One Right Now,-,20,13,,,,
45,-,Neon Dreams,Little Dance,-,28,2,,,,
46,up,Ruhan Du Toit,Ter Wille Van Ons Kinders,68,46,2,,,,
47,up,Sunset Sweatshop,Show Me Your Love,60,7,4,,,,
48,-,ABBA,Mamma Mia,-,33,1,,,,
49,down,Tyga & Doja Cat,Freaky Deaky,26,13,8,,,,
50,-,Jesse Clegg,Speed of Light,-,11,29,,,,
51,-,Jeremy Loops,Better Together,-,3,1,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,18,,,,
53,down,Roy Young,Things That Make You Go Hmm (Instrumental Version),32,30,3,,,,
54,up,Música relajante,Relajacion,95,49,5,,,,
55,down,Tiësto & Ava Max,The Motto,29,9,11,,,,
56,-,Harry Styles,Adore You,-,3,99,24,2019-12-08,6,2020-04-19
57,up,Lloyiso,Speak,63,9,2,,,,
58,-,Elaine,Shine,-,24,3,,,,
59,-,GAYLE,abc (nicer),-,59,3,,,,
60,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,45,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,31,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,55,23,14,,,,
63,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,54,,,,
64,-,Howie Combrink,I See You,-,54,1,,,,
65,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),31,8,11,,,,
66,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,3,28,,,,
67,-,Black Coffee,Ready for You (feat. Celeste),-,3,36,,,,
68,down,Em Beihold,Numb Little Bug,56,12,4,,,,
69,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,48,24,34,,,,
70,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,12,12,9,,,,
71,-,Jeremy Loops & Motheo Moleko,By The Way,-,32,7,,,,
72,-,Robert Bruce,Summer Breezes,-,49,1,,,,
73,down,MaxKoMusic,Victory,21,21,2,,,,
74,down,Martin Felix Kaczmarski,Sunshine Breath,44,24,4,,,,
75,-,Styx,Babe,-,75,1,,,,
76,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,52,5,,,,
77,-,Miriam Makeba,A Luta Continua,-,23,2,,,,
78,-,Lauv,All 4 Nothing (I'm So In Love),-,15,1,,,,
79,down,Ad Vanderveen,Start a New Life (live),52,9,25,,,,
80,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,37,,,,
81,down,Mícheál Ó Súilleabháin,Woodbrook,35,10,15,,,,
82,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,1,,,,
83,down,Rocco De Villiers,Escape from Ordinary Life,71,5,24,,,,
84,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",64,27,6,,,,
85,-,Jimmy Dludlu,Winds of Change,-,20,1,,,,
86,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,52,2,,,,
87,up,Jethro Tait,Will You Stay (Original),97,14,18,,,,
88,-,D'Banj,Mr Endowed,-,22,4,,,,
89,-,Mi Casa,Nana,-,39,5,,,,
90,down,Hectorino Martinez,Memories,70,14,3,,,,
91,-,Beatenberg,Chelsea Blakemore,-,61,2,,,,
92,-,New Hero,Smiling,-,15,13,,,,
93,-,Out To The World,Bulletin World,-,49,1,,,,
94,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,94,1,,,,
95,-,Miley Cyrus,Track Thirteen,-,25,11,,,,
96,-,Christia Visser,Handgranaat,-,15,1,,,,
97,-,Prefab Sprout,The King of Rock 'N' Roll,-,97,1,,,,
98,-,Shekhinah,I Love It Here,-,37,4,,,,
99,down,Connell Cruise,Endless Possibilities,25,12,15,,,,
100,-,Beth Hart,Whole Lotta Love,-,100,1,,,,
