Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,43,,,,
2,up,The Weeknd,Save Your Tears,6,2,9,80,2020-03-22,1,2021-03-21
3,down,Timothy James Wills,Pop Tops,1,1,70,,,,
4,-,Bobby van Jaarsveld,Net 'n Man,-,1,16,,,,
5,up,Saint Ali,Oaths and Bonds,5,2,11,,,,
6,up,Harry Styles,Watermelon Sugar,67,3,49,85,2019-11-17,2,2020-08-23
7,up,Jeremy Loops,'Til I Found You,14,6,15,,,,
8,-,SDC,Bmw (feat. Funbi),-,8,1,,,,
9,-,Billy Forrest,Tiny Bubbles,-,9,1,,,,
10,down,Sam Smith,Diamonds,8,2,24,51,2020-09-27,18,2020-11-15
11,down,Yooda,Jye Channel 21 News(Skit 1),7,4,56,,,,
12,up,Mi Casa,Mamela,94,3,14,,,,
13,down,Ava Max,My Head & My Heart,11,2,5,74,2021-02-21,12,2021-03-21
14,up,Nasty C & Ari Lennox,Black And White,31,10,3,,,,
15,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),19,2,32,,,,
16,up,Beds and Beats,Friendly Folk,20,9,53,,,,
17,up,Alesso & Charlotte Lawrence,THE END,18,11,9,,,,
18,down,Black Coffee,Ready for You (feat. Celeste),4,3,22,,,,
19,-,BLACKPINK,How You Like That,-,19,3,3,2020-07-05,3,2020-07-05
20,down,Meduza,Paradise (feat. Dermot Kennedy),17,6,10,61,2021-01-03,22,2021-02-07
21,-,Marshmello & Demi Lovato,OK Not To Be OK,-,5,20,86,2020-09-20,86,2020-09-20
22,up,Jethro Tait,Dreams,34,5,26,,,,
23,up,Lips,Hajar Jahanam,23,8,15,,,,
24,up,Ariana Grande,positions,47,4,15,77,2020-10-25,1,2020-11-01
25,up,Miley Cyrus,Midnight Sky,26,3,30,14,2020-08-23,12,2020-10-25
26,up,Post Malone,Circles,36,2,72,2,2019-10-06,2,2019-10-06
27,-,Nada,Ma che freddo fa,-,27,1,,,,
28,-,Lee Cole,Pink Dragons,-,2,30,,,,
29,-,Anita Baker,Only for a While,-,29,1,,,,
30,-,Various Artists,Burn Out,-,17,17,,,,
31,down,Matthew Mole,Let Me,28,4,61,,,,
32,up,Opus Magnum Phase 1,Le dernier orage,75,22,11,,,,
33,up,HVME,Goosebumps,41,33,5,85,2021-01-10,69,2021-01-17
34,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,42,15,35,,,,
35,down,Josh Wantie & Conor Maynard,Never Let Me Go,30,8,9,,,,
36,-,Seal,Kiss from a Rose,-,15,7,,,,
37,-,DJ Freetz,Idlozi (feat. Sindi),-,37,1,,,,
38,-,LFMSouls,Umsebenzi Wethu (Main),-,38,1,,,,
39,-,Cabrina McLain,Wluv News with a Positive Vibe,-,24,2,,,,
40,up,Miley Cyrus,Track Four,40,25,5,13,2020-11-29,13,2020-11-29
41,down,Blaq Diamond,SummerYoMuthi,38,17,14,,,,
42,-,Lavinia Meijer,Tomorrow's Song,-,42,1,,,,
43,down,Shawn Mendes,Wonder,16,7,20,15,2020-10-11,15,2020-10-11
44,up,Amy Jones,Dance on My Own (feat. Wrld cls),62,22,15,,,,
45,-,Coffee Snobs,Gordons Baai,-,45,1,,,,
46,-,Jesse Clegg,Speed of Light,-,11,12,,,,
47,up,Mary J. Blige,Be Without You (Kendu Mix),82,47,2,,,,
48,-,Sjava,Linda,-,6,23,,,,
49,-,Kygo & Whitney Houston,Higher Love,-,1,65,22,2019-10-06,20,2019-10-13
50,-,Bhekumuzi Luthuli,Empangeni,-,50,1,,,,
51,up,Refentse,Stormnag,87,35,7,,,,
52,up,Marco Basson,Ghost Town,72,20,10,,,,
53,-,Sun-El Musician & Ami Faku,Into Ingawe,-,32,5,,,,
54,down,Justin Bieber,Anyone,48,5,4,5,2021-01-10,5,2021-01-10
55,up,Roan Ash,If I Ever Saw Heaven,71,24,9,,,,
56,-,Coenie de Villiers,Die Laaste Maal,-,16,2,,,,
57,-,Audiolounge,Live Your Life Happy,-,11,9,,,,
58,down,Harry Styles,Adore You,24,3,57,24,2019-12-08,6,2020-04-19
59,up,John Cena & Tha Trademarc,The Time Is Now,65,28,14,,,,
60,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,18,,,,
61,-,Christian Heath,Mine,-,43,4,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,31,2,36,2020-02-16,36,2020-02-16
63,-,Matthew Mole & Francois van Coke,Fall,-,13,5,,,,
64,-,Jason Derulo,Want to Want Me,-,10,1,,,,
65,-,Hailee Steinfeld,I Love You's,-,25,16,,,,
66,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,17,,,,
67,-,Paul Hanmer,Chef's Groove,-,5,8,,,,
68,down,Shekhinah,Fixate (feat. Bey T),27,2,19,,,,
69,down,George Ezra,Shotgun,58,12,41,,,,
70,-,Yung Q,Point God,-,41,3,,,,
71,-,Reynardt Hugo,Diep Binne My,-,71,1,,,,
72,-,Regard,Ride It,-,56,5,57,2019-10-06,13,2019-11-10
73,-,Arno Carstens,Go Easy Love,-,66,7,,,,
74,-,24kGoldn,Mood (feat. iann dior),-,38,3,33,2020-08-23,1,2020-10-11
75,up,Maroon 5,Memories,80,1,52,36,2019-10-06,2,2019-11-17
76,-,Billy Forrest,Tiny Bubbles,-,76,1,,,,
77,-,Dua Lipa,Don't Start Now,-,4,34,19,2019-11-03,3,2020-01-05
78,-,Holly Rey,Deeper,-,10,21,,,,
79,-,Craig Lucas,Happy,-,5,34,,,,
80,-,Cher,Believe,-,11,1,,,,
81,-,Bob James & Earl Klugh,As It Happens,-,81,1,,,,
82,-,Jonas Gwangwa,Shebeen,-,77,1,,,,
83,-,Lil LK,Wikkel Wikkel (feat. Rjay & AG-B),-,6,2,,,,
84,up,Sanele Mtolo,Gcina Impilo Yami,95,22,7,,,,
85,-,Mduduzi,Putsununu (feat. Qwabe Twins),-,63,4,,,,
86,-,Mari Bosman,Meer,-,86,1,,,,
87,-,Cici,Hamba Naye (feat. Mafikizolo),-,87,1,,,,
88,-,Bobby van Jaarsveld & Early B,Sprokie,-,14,6,,,,
89,-,Sandocan,San É,-,83,1,,,,
90,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,26,75,2020-05-24,1,2020-05-31
91,-,Amy Winehouse,Rehab,-,27,9,,,,
92,down,Shawn Mendes,Monster,45,15,14,92,2020-11-22,4,2020-11-29
93,-,Toto,Georgy Porgy,-,85,1,,,,
94,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,94,1,,,,
95,down,Kingwise,Lala Ngoxolo,44,44,3,,,,
96,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),32,32,3,,,,
97,-,Ariana Grande,34+35,-,97,1,64,2020-11-01,7,2020-12-13
98,-,Legkaart,Wentelbaan,-,98,1,,,,
99,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,16,10,,,,
100,-,Mary J. Blige,Missing You,-,100,1,,,,
