Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,45,1,3,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,108,,,,
3,up,Dardust,Sturm I: Fear,5,3,29,,,,
4,down,Harry Styles,As It Was,2,2,10,,,,
5,up,Calum Scott,Rise,9,5,9,,,,
6,down,Morninglightmusic,The Future Is Yours,3,3,16,,,,
7,-,Jerry Goldsmith,Angie's Home,-,6,7,,,,
8,-,Marc Vickers,Turn Up the Feeling,-,6,2,,,,
9,up,Lloyiso,Speak,14,9,9,,,,
10,down,Chris Blackwell,News Review,6,2,16,,,,
11,-,Luther Vandross,Dance With My Father (Radio Version),-,11,5,,,,
12,up,Matthew Mole,ohmygosh,51,9,23,,,,
13,down,Timothy James Wills,Pop Tops,10,1,128,,,,
14,up,Lizzo,About Damn Time,43,10,3,,,,
15,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),8,2,97,,,,
16,down,Jeremy Loops,Better Together,13,3,8,,,,
17,-,Charlie Puth,Light Switch,-,9,11,,,,
18,down,George Ezra,Anyone For You,17,8,16,,,,
19,-,Kabza De Small,Khusela (feat. Msaki),-,19,1,,,,
20,-,Hectorino Martinez,Memories,-,14,7,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,8,8,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),31,11,3,,,,
23,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,12,7,22,,,,
24,up,Ed Sheeran,2step (feat. Lil Baby),33,9,3,,,,
25,-,Lady A,Like A Lady,-,18,7,,,,
26,-,Starship,We Built This City,-,15,5,,,,
27,-,Glass Animals,Heat Waves,-,2,14,75,2021-02-28,71,2021-03-07
28,-,Lianie May,Bietjie Benoni,-,28,3,,,,
29,-,Ross Learmonth,Wild,-,22,2,,,,
30,-,Adam Tas,'N Man Soos My Pa,-,30,1,,,,
31,down,Sam Smith,Love Me More,18,16,6,,,,
32,-,Craig Lucas & GoodLuck,Better,-,24,1,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,2,36,,,,
34,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,8,,,,
35,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],36,14,3,,,,
36,down,Ella Henderson,Brave,16,3,13,,,,
37,up,Imagine Dragons,Monday,48,26,7,,,,
38,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,7,2,,,,
39,-,Adele,Easy On Me,-,1,32,,,,
40,-,101,The Goodbye Song,-,40,1,,,,
41,-,Ne-Yo,Mad,-,41,1,,,,
42,down,Tshegue,Muanapoto,19,19,3,,,,
43,up,Shawn Mendes,Youth (feat. Khalid),47,43,2,,,,
44,-,Chico DeBarge,Love Still Good,-,5,10,,,,
45,up,Ad Vanderveen,Start a New Life (live),94,9,32,,,,
46,-,Nomfundo Moh,Soft Life,-,27,3,,,,
47,up,Camila Cabello,Don't Go Yet,69,6,31,,,,
48,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),70,9,2,,,,
49,-,Mapaputsi,Kleva,-,49,1,,,,
50,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,48,,,,
51,-,Lebo Sekgobela,Lion of Judah (Live),-,51,1,,,,
52,down,Lauv,All 4 Nothing (I'm So In Love),26,15,6,,,,
53,down,NSG & MIST,Only God Can Judge Me (Mixed),46,3,10,,,,
54,up,Ed Sheeran,Overpass Graffiti,59,29,6,,,,
55,-,John Bartmann,Happy African Village,-,55,1,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,13,3,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,73,4,26,,,,
58,up,Shawn Mendes & Tainy,Summer Of Love,89,3,25,,,,
59,-,Ne-Yo,When You're Mad,-,59,1,,,,
60,-,Paul Mauriat,Toccata,-,17,13,,,,
61,down,Droomsindroom,Hey Sonneblom,35,23,2,,,,
62,-,Mango Groove,Special Star,-,62,1,,,,
63,down,OneRepublic,Someday,24,14,15,,,,
64,down,Jethro Tait,Will You Stay (Original),25,14,25,,,,
65,up,Sidewalk Prophets,Nothing's Gonna Stop Us,77,10,61,,,,
66,-,Chris Rea,Julia,-,9,5,,,,
67,-,Malaika,Nguwe,-,67,1,,,,
68,-,Manie Jackson & Carike Keuzenkamp,Blue Eyes Crying In the Rain ,-,3,4,,,,
69,up,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),95,34,4,,,,
70,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,7,25,,,,
71,-,Mariah Carey,Hero,-,47,2,,,,
72,down,Shawn Mendes,When You're Gone,39,39,3,,,,
73,-,Jesse Clegg,Waiting on the Outcome,-,15,26,,,,
74,down,DJ Cosher,Sound of Silence (feat. Liam Burger),56,22,15,,,,
75,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,37,1,,,,
76,-,Roxy Music,More Than This,-,29,2,,,,
77,down,Elandré,Hand Aan Hand,22,8,10,,,,
78,-,Skit,Freedom,-,78,1,,,,
79,-,Christia Visser,Handgranaat,-,15,4,,,,
80,down,Bastille,Shut Off The Lights,29,16,15,,,,
81,-,Becky Hill & Galantis,Run,-,80,3,,,,
82,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),83,8,17,,,,
83,-,Clout,Substitute,-,30,1,,,,
84,-,Air Supply,Every Woman In the World (Remastered 1999),-,84,1,,,,
85,-,Paper Clan,Black News (Interlude),-,41,6,,,,
86,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,20,13,7,,,,
87,-,Arno Carstens,Another Universe,-,18,7,,,,
88,-,Felix Magnus Grossmann,To a New Dawn,-,57,2,,,,
89,-,Lee Cole,No Fear No Tears,-,9,3,,,,
90,-,Womack & Womack,Baby I'm Scared of You,-,68,2,,,,
91,down,Jimmy Dludlu,Winds of Change,86,45,3,,,,
92,-,Lips,Hajar Jahanam,-,8,55,,,,
93,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,27,11,,,,
94,down,Sweet People,A Wonderful Day,28,28,3,,,,
95,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,51,2,,,,
96,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,6,6,,,,
97,down,Various Artists,Burn Out,74,17,28,,,,
98,-,Elaine,Shine,-,24,4,,,,
99,-,Hanco,Sunkissed,-,14,11,,,,
100,-,Tiffany,I Think We're Alone Now,-,35,1,,,,
