Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,54,,,,
2,up,The Weeknd,Save Your Tears,7,2,20,80,2020-03-22,1,2021-03-21
3,up,Mi Casa,Mamela,10,3,25,,,,
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,4,8,,,,
5,up,Ava Max,My Head & My Heart,5,2,16,74,2021-02-21,12,2021-03-21
6,up,"Joel Corry, RAYE & David Guetta",BED,12,3,8,90,2021-04-04,42,2021-04-18
7,down,Saint Ali,Oaths and Bonds,4,2,22,,,,
8,up,Jeremy Loops,'Til I Found You,15,6,26,,,,
9,up,Andriëtte,Sewe Oseane,48,9,2,,,,
10,-,Stimela,Siyaya Phambili (Live),-,10,1,,,,
11,-,Jeff Tincher,The Earth Awakens,-,11,12,,,,
12,down,Bensound,Inspire,1,1,4,,,,
13,up,Timothy James Wills,Pop Tops,26,1,81,,,,
14,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,21,,,,
15,up,New Hero,Smiling,25,15,3,,,,
16,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),13,2,43,,,,
17,-,Taylor Swift,willow,-,17,8,73,2020-12-13,2,2020-12-20
18,-,Lisa Fischer,How Can I Ease the Pain,-,18,2,,,,
19,up,Kygo & Whitney Houston,Higher Love,62,1,76,22,2019-10-06,20,2019-10-13
20,-,Kevin MacLeod,The Show Must Be Go,-,20,1,,,,
21,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),9,8,11,,,,
22,down,Jethro Tait & Craig Lucas,Weirdo,14,9,9,,,,
23,-,Jesse Clegg,Use Me,-,23,2,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,21,5,72,2021-03-07,18,2021-05-16
25,down,Harry Styles,Watermelon Sugar,19,3,60,85,2019-11-17,2,2020-08-23
26,-,Chris de Burgh,The Lady In Red,-,26,1,,,,
27,up,Sjava,Linda,57,6,30,,,,
28,-,Ed Sheeran,Afterglow,-,3,10,18,2021-01-03,18,2021-01-03
29,up,Olivia Rodrigo,drivers license,37,6,8,63,2021-03-28,46,2021-04-18
30,-,Rod Stewart,Da Ya Think I'm Sexy?,-,30,1,,,,
31,down,Klingande & Wrabel,Big Love,21,21,4,,,,
32,down,Post Malone,Circles,23,2,83,2,2019-10-06,2,2019-10-06
33,down,Audiolounge,Live Your Life Happy,11,11,18,,,,
34,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],49,10,11,,,,
35,-,Madonna,La Isla Bonita (Remix),-,35,1,,,,
36,down,Lips,Hajar Jahanam,8,8,25,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,37,2,,,,
38,up,24kGoldn,Mood (feat. iann dior),66,38,6,33,2020-08-23,1,2020-10-11
39,-,Jon B.,Someone to Love,-,19,3,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,9,4,76,2021-04-25,2,2021-05-02
41,up,Dua Lipa,Levitating (feat. DaBaby),42,23,15,93,2020-10-25,3,2021-05-16
42,up,Marco Basson,Ghost Town,88,20,16,,,,
43,-,Amy Winehouse,Rehab,-,27,13,,,,
44,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],92,1,16,,,,
45,-,Zedd & Griff,Inside Out,-,21,10,,,,
46,-,Black Coffee,Ready for You (feat. Celeste),-,3,30,,,,
47,down,Harry Styles,Adore You,30,3,67,24,2019-12-08,6,2020-04-19
48,up,Jason Derulo,Lifestyle (feat. Adam Levine),60,14,8,,,,
49,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,28,75,2020-05-24,1,2020-05-31
50,down,Sidewalk Prophets,Nothing's Gonna Stop Us,17,10,27,,,,
51,up,George Ezra,Shotgun,59,12,50,,,,
52,-,GoldFish,If I Could Find,-,36,1,,,,
53,-,Mi Casa,Don't Wanna Be Your Friend (feat. Euphonik),-,53,1,,,,
54,down,Kelly Khumalo,Empini,16,16,15,,,,
55,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,2,,,,
56,-,Wet Wet Wet,Love Is All Around,-,16,3,,,,
57,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,43,2,96,2021-04-11,41,2021-05-16
58,-,Bok van Blerk,Steek Die Vure Aan,-,58,1,,,,
59,-,Massive Attack,Sly,-,59,1,,,,
60,up,AShamaluevMusic,Adventure,64,29,7,,,,
61,down,Justin Bieber,Anyone,35,5,15,5,2021-01-10,5,2021-01-10
62,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,17,2,89,2021-04-04,78,2021-04-11
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,4,6,2021-03-14,2,2021-05-09
64,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),67,6,7,,,,
65,down,Elandré,Waar Die Wind My Waai,45,27,2,,,,
66,down,Matthew Mole & Francois van Coke,Fall,63,13,14,,,,
67,-,Miley Cyrus,Track Three,-,54,1,,,,
68,-,Luther Vandross,Now That I Have You,-,5,2,,,,
69,-,Sam Smith,Diamonds,-,2,34,51,2020-09-27,18,2020-11-15
70,down,Jonas Brothers,X (feat. KAROL G),33,32,18,78,2020-06-21,78,2020-06-21
71,-,Airae,Pinnacle of Success,-,55,4,,,,
72,-,Jarrad Ricketts,Take Me to Your Heart,-,34,2,,,,
73,-,Yung Smoody,Ksle Skit,-,18,2,,,,
74,-,Tina Turner,The Best (Edit),-,9,3,,,,
75,-,Jesse Clegg,Speed of Light,-,11,18,,,,
76,-,Mi Casa,Nana,-,39,2,,,,
77,-,Whitney Houston,Salute,-,77,1,,,,
78,-,TiMO ODV,I Need You (Luvbug Remix) [Extended Edit],-,78,1,,,,
79,down,Martin Garrix,Drown (feat. Clinton Kane),54,24,24,,,,
80,-,GoldFish,Hold Your Kite (feat. Sorana),-,80,1,,,,
81,down,5 Seconds of Summer,Old Me,24,15,35,,,,
82,-,Caiphus Semenya & Letta Mbulu,Matswale,-,65,2,,,,
83,-,Craig Lucas,Happy,-,5,36,,,,
84,-,Connell Cruise,Take Me to the River,-,6,33,,,,
85,-,Brenda Fassie,Black President,-,85,1,,,,
86,-,Thandiswa Mazwai,Nizalwa Ngobani? (Live),-,45,2,,,,
87,-,Xiutek,Amox 3-6,-,47,17,,,,
88,-,E-Youth,Edsane,-,59,1,,,,
89,-,Whitney Houston,Saving All My Love for You,-,89,1,,,,
90,down,Ellie Goulding,Power,80,32,7,,,,
91,down,BTS,Dynamite,36,5,37,96,2020-08-23,2,2020-08-30
92,-,Blaq Diamond,Ibhanoyi,-,51,3,,,,
93,-,Mi Casa,Feeling You,-,39,1,,,,
94,-,Jason Derulo,Take You Dancing,-,5,26,71,2020-08-23,16,2021-01-17
95,-,Snoop Dogg,Snoop Dogg,-,95,1,,,,
96,-,Niall Horan,Nice to Meet Ya,-,17,22,28,2019-10-06,28,2019-10-06
97,-,Natalie Cole,I Live for Your Love,-,97,1,,,,
98,-,Whitney Houston,My Love Is Your Love,-,63,4,,,,
99,-,Alesso & Charlotte Lawrence,THE END,-,11,14,,,,
100,down,Matthew Mole,Let Me,18,4,70,,,,
