Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,163,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,13,,,,
3,up,Niall Horan,Heaven,3,2,12,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),7,2,7,,,,
5,up,Jelly Roll,NEED A FAVOR,6,5,5,,,,
6,up,Dermot Kennedy,Kiss Me,34,4,20,,,,
7,up,Lewis Capaldi,Forget Me,13,2,32,,,,
8,up,Jonas Brothers,Waffle House,10,2,4,,,,
9,up,A.D. & Sotru,Dont Stop,9,3,22,,,,
10,up,Loreen,Tattoo,12,9,5,,,,
11,up,Miley Cyrus,Flowers,14,1,24,,,,
12,-,Simple Minds,Don't You (Forget About Me),-,10,6,,,,
13,down,Rema & Selena Gomez,Calm Down,11,3,23,,,,
14,down,Kylie Minogue,Padam Padam,5,2,3,,,,
15,down,John Legend,Nervous,8,6,15,,,,
16,up,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,35,12,14,,,,
17,-,Leon Schuster,Hie' Kommie Bokke,-,13,1,,,,
18,down,Brandy,True,4,2,14,,,,
19,up,Lil Nas X,THATS WHAT I WANT,50,19,8,,,,
20,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,20,3,,,,
21,up,Morgan Wallen,Last Night,39,17,5,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,22,1,,,,
23,-,The Sweet,Wig-Wam Bam (Single A-Side),-,23,1,,,,
24,up,John Legend & Sebastián Yatra,Nervous (Remix),87,24,9,,,,
25,down,P!nk,Never Gonna Not Dance Again,19,5,33,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,8,36,,,,
27,-,Sofi Tukker,Summer In New York,-,11,18,,,,
28,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),96,5,2,,,,
29,-,Thed Weller,Lift Every Voice and Sing (Live),-,29,1,,,,
30,-,Droomsindroom,Hey Sonneblom,-,23,10,,,,
31,-,Santana,Smooth (feat. Rob Thomas),-,31,10,,,,
32,up,Ad Vanderveen,Start a New Life (live),36,9,81,,,,
33,-,Mari Bosman,Hooggety,-,33,1,,,,
34,up,Glass Animals,Heat Waves,83,2,46,75,2021-02-28,71,2021-03-07
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,21,2,,,,
36,-,Ricky Martin,Private Emotion (feat. Meja),-,36,1,,,,
37,-,Jeremy Loops,Better Together,-,3,34,,,,
38,up,a-ha,Take On Me,59,38,2,,,,
39,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,24,17,11,,,,
40,-,The B-52's,Love Shack,-,40,2,,,,
41,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,21,5,,,,
42,-,Anke Pietrangeli,Silver Lining,-,42,1,,,,
43,-,Matoma & Becky Hill,False Alarm,-,11,16,,,,
44,-,K-Ci & JoJo,All My Life,-,15,3,,,,
45,-,Freshlyground,Doo Be Doo,-,2,23,,,,
46,up,Taylor Swift,Karma,79,20,4,,,,
47,up,P!nk,TRUSTFALL,62,33,7,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),31,27,2,92,2021-04-25,92,2021-04-25
49,-,Darque & Sjava,Mngani,-,35,2,,,,
50,up,AKA,Company,88,13,17,,,,
51,-,The Bangles,Eternal Flame,-,40,2,,,,
52,down,Beyoncé,CUFF IT,15,3,41,,,,
53,down,Lauv,All 4 Nothing (I'm So In Love),17,15,31,,,,
54,-,Mi Casa,These Streets,-,26,4,,,,
55,-,Ocarina,Song of Ocarina,-,55,1,,,,
56,-,Elandré,Stilte Voor Die Storm,-,56,1,,,,
57,-,Mr. Mister,Kyrie,-,57,2,,,,
58,up,Harry Styles,Late Night Talking,86,4,32,,,,
59,-,Level 42,Running in the Family,-,59,2,,,,
60,-,Bryan Adams,Please Forgive Me,-,54,3,,,,
61,-,Daryl Hall & John Oates,Kiss On My List,-,61,1,,,,
62,-,Andy Read,Gonna Lift You Up,-,62,1,,,,
63,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,20,,,,
64,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,22,3,,,,
65,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,15,1,,,,
66,-,Lil Durk,All My Life (feat. J. Cole),-,7,3,,,,
67,-,Kiss,I Was Made for Lovin' You,-,67,2,,,,
68,-,Steps,Chain Reaction,-,68,1,,,,
69,-,Sone,Dis Oky,-,69,1,,,,
70,-,Lewis Capaldi,Wish You The Best,-,31,5,,,,
71,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,24,2,,,,
72,down,Nicky Youre & Dazy,Sunroof,70,8,26,,,,
73,-,Ayra Starr,Rush,-,29,5,,,,
74,-,Musiek Soos Grond,Woordsom,-,10,1,,,,
75,-,All-4-One,I Can Love You Like That,-,27,4,,,,
76,-,Katy Perry,Roar,-,20,24,,,,
77,-,Ellie Goulding,Like A Saviour,-,29,1,,,,
78,-,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],-,78,1,,,,
79,-,Lloyiso,Give A Little Kindness,-,38,6,,,,
80,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,40,1,,,,
81,-,Richard Marx,Right Here Waiting,-,19,15,,,,
82,-,Richard Marx,Hazard,-,32,5,,,,
83,-,Elton John,Club At the End of the Street,-,68,2,,,,
84,-,Original Backing Tracks,Lucifer (In the Style of ) [Instrumental Backing Track],-,84,1,,,,
85,-,Elton John,I'm Still Standing,-,70,2,,,,
86,-,Erasure,Sometimes (2009 Remaster),-,86,1,,,,
87,-,Amy Winehouse,Rehab,-,27,24,,,,
88,-,Piet Smit,Skimme,-,88,1,,,,
89,-,Valiant Swart,Lied Van Die Langpad,-,48,1,,,,
90,-,Steve Perry,Oh Sherrie,-,36,1,,,,
91,-,Mango Groove,Nice to See You,-,65,2,,,,
92,-,Meghan Trainor,Made You Look,-,2,26,,,,
93,-,Dua Lipa,Levitating,-,14,18,74,2020-04-05,74,2020-04-05
94,-,Marno van der Merwe,Uit My Lyf,-,9,1,,,,
95,-,Jon Secada,Just Another Day,-,12,13,,,,
96,-,Jesse Clegg,Waiting on the Outcome,-,15,36,,,,
97,-,Adele,Set Fire to the Rain,-,29,7,,,,
98,-,The Temptations,My Girl,-,75,2,,,,
99,-,Usher,U Remind Me,-,99,1,,,,
100,down,Harry Styles,As It Was,37,2,61,,,,
