Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Xtronic,1,1,8,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,102,,,,
3,up,Dardust,Sturm I: Fear,3,3,23,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,20,,,,
5,up,Glass Animals,Heat Waves,17,2,10,75,2021-02-28,71,2021-03-07
6,up,Jerry Goldsmith,Angie's Home,25,6,2,,,,
7,down,Chris Blackwell,News Review,5,2,10,,,,
8,down,Ella Henderson,Brave,6,3,7,,,,
9,up,Matthew Mole,ohmygosh,19,9,17,,,,
10,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,7,16,,,,
11,-,Boyz II Men,A Song for Mama,-,11,3,,,,
12,down,Harry Styles,As It Was,4,2,4,,,,
13,down,Calum Scott,Rise,10,5,3,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,2,32,,,,
15,down,Timothy James Wills,Pop Tops,9,1,122,,,,
16,down,Charlie Puth,Light Switch,15,9,6,,,,
17,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),8,8,2,,,,
18,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),18,2,91,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,16,16,8,,,,
20,up,Camila Cabello,Don't Go Yet,20,6,25,,,,
21,-,GoodLuck,Bird of Paradise,-,19,12,,,,
22,up,NSG & MIST,Only God Can Judge Me (Mixed),23,3,4,,,,
23,up,Sunset Sweatshop,Show Me Your Love,47,7,5,,,,
24,up,Jeremy Loops,Better Together,51,3,2,,,,
25,up,Sam Feldt & Rita Ora,Follow Me,30,20,11,,,,
26,up,Em Beihold,Numb Little Bug,68,12,5,,,,
27,up,Paul Mauriat,Toccata,33,17,9,,,,
28,-,Anthem Lights,Isn't She Lovely,-,28,1,,,,
29,up,Tyga & Doja Cat,Freaky Deaky,49,13,9,,,,
30,down,DJ Cosher,Sound of Silence (feat. Liam Burger),28,22,10,,,,
31,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,13,2,,,,
32,down,George Ezra,Anyone For You,13,8,10,,,,
33,-,Lady A,Like A Lady,-,18,3,,,,
34,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,69,24,35,,,,
35,up,Lauv,All 4 Nothing (I'm So In Love),78,15,2,,,,
36,down,Milou,Milou,31,13,8,,,,
37,up,Harry Styles,Adore You,56,3,100,24,2019-12-08,6,2020-04-19
38,up,ABBA,Mamma Mia,48,33,2,,,,
39,down,Bastille,Shut Off The Lights,24,16,9,,,,
40,down,Shawn Mendes & Tainy,Summer Of Love,22,3,21,,,,
41,-,Wilson Phillips,Hold On,-,37,9,,,,
42,-,Matthew Mole,Keep It Together,-,6,31,,,,
43,up,Jethro Tait,Will You Stay (Original),87,14,19,,,,
44,-,Paco Ship,Red River Valley (Instrumental),-,44,1,,,,
45,-,Adele,Easy On Me,-,1,28,,,,
46,down,Hanco,Sunkissed,14,14,7,,,,
47,down,Jax Jones,Where Did You Go? (feat. MNEK),21,8,7,,,,
48,up,Martin Felix Kaczmarski,Sunshine Breath,74,24,5,,,,
49,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",32,26,12,,,,
50,up,Lloyiso,Speak,57,9,3,,,,
51,up,Ad Vanderveen,Start a New Life (live),79,9,26,,,,
52,-,Matthew Mole,Let Me,-,4,77,,,,
53,-,Delirium International Progressive Group,Il nodo,-,53,1,,,,
54,down,Elandré,Hand Aan Hand,26,8,4,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,8,19,,,,
56,-,Jesse Clegg,Waiting on the Outcome,-,15,22,,,,
57,down,Roy Young,Things That Make You Go Hmm (Instrumental Version),53,30,4,,,,
58,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,47,3,,,,
59,-,Connell Cruise,All Day,-,59,1,,,,
60,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",84,27,7,,,,
61,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,70,12,10,,,,
62,-,Adele,Oh My God,-,16,5,,,,
63,-,Franja Du Plessis,My Lief,-,63,1,,,,
64,-,ARD,Impossible Machines,-,54,5,,,,
65,-,Jonas Gwangwa,Morwa,-,65,1,,,,
66,-,Clout,Save Me,-,24,3,,,,
67,down,Sidewalk Prophets,Nothing's Gonna Stop Us,63,10,55,,,,
68,-,Womack & Womack,Baby I'm Scared of You,-,68,1,,,,
69,-,Matthew Mole,I'm With You,-,19,19,,,,
70,-,Imagine Dragons,Monday,-,26,4,,,,
71,down,Black Coffee,Ready for You (feat. Celeste),67,3,37,,,,
72,-,Heinz Goldblatt,Traveling,-,58,1,,,,
73,down,Neon Dreams,Little Dance,45,28,3,,,,
74,-,Leon Ferreira,Ek Maak Nou My Hart Oop,-,74,1,,,,
75,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,11,,,,
76,-,Chris Rea,Julia,-,9,4,,,,
77,-,The Weeknd,Take My Breath,-,3,29,,,,
78,down,Música relajante,Relajacion,54,49,6,,,,
79,down,Dean Lewis,Looks Like Me,12,12,14,,,,
80,down,GoldFish,Forever Free (feat. Nate Highfield & Silver),76,52,6,,,,
81,-,New Radicals,You Get What You Give,-,26,4,,,,
82,up,Hectorino Martinez,Memories,90,14,4,,,,
83,-,"Lipps, Inc.",Funkytown (Single Version),-,83,1,,,,
84,-,Jeremy Loops,Postcards,-,5,34,,,,
85,down,Mícheál Ó Súilleabháin,Woodbrook,81,10,16,,,,
86,-,African Jazz Pioneers,Ten Ten (10-10) Special,-,86,1,,,,
87,-,ABBA,The Name of the Game,-,87,1,,,,
88,down,Jesse Clegg,Speed of Light,50,11,30,,,,
89,-,Chris de Burgh,High On Emotion,-,20,1,,,,
90,-,Eric Clapton,Tears In Heaven,-,90,1,,,,
91,-,Simple Minds,Don't You (Forget About Me),-,10,2,,,,
92,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,36,9,,,,
93,-,Joan Armatrading,Drop the Pilot,-,20,7,,,,
94,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),65,8,12,,,,
95,down,OneRepublic,Someday,42,14,10,,,,
96,-,The Soil,Hamba Uyosebenza,-,27,2,,,,
97,-,Train,"Hey, Soul Sister",-,71,4,,,,
98,-,ABBA,"Hey, Hey Helen",-,43,1,,,,
99,-,Joni Mitchell,Big Yellow Taxi,-,99,1,,,,
100,down,Morninglightmusic,The Future Is Yours,29,3,10,,,,
