Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,4,1,19,,,,
2,up,Lee Cole,Pink Dragons,10,2,8,,,,
3,up,Jeremy Loops,Mortal Man,5,2,17,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),15,4,9,99,2020-07-26,16,2020-09-20
5,up,Miley Cyrus,Midnight Sky,24,3,6,14,2020-08-23,12,2020-10-25
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,17,,,,
7,up,Jethro Tait,Dreams,11,5,6,,,,
8,down,Kygo & OneRepublic,Lose Somebody,6,2,14,86,2020-06-07,80,2020-07-05
9,up,Topic,Breaking Me (feat. A7S),13,4,8,94,2020-03-01,8,2020-08-16
10,up,Lady Gaga & Ariana Grande,Rain On Me,27,10,17,75,2020-05-24,1,2020-05-31
11,up,BTS,Dynamite,21,5,4,96,2020-08-23,2,2020-08-30
12,up,Harry Styles,Watermelon Sugar,40,3,26,85,2019-11-17,2,2020-08-23
13,up,Maroon 5,Nobody's Love,31,13,8,79,2020-08-16,73,2020-08-23
14,up,Post Malone,Circles,48,2,48,2,2019-10-06,2,2019-10-06
15,up,Regard & RAYE,Secrets (HUGEL Remix),34,15,2,,,,
16,up,Craig Lucas,Happy,25,5,12,,,,
17,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,17,9,,,,
18,-,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),-,9,4,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,12,6,,,,
20,up,Matthew Mole,Let Me,59,4,42,,,,
21,-,Chico DeBarge,Love Still Good,-,5,5,,,,
22,up,Harry Styles,Adore You,37,3,36,24,2019-12-08,6,2020-04-19
23,up,The Weeknd,Blinding Lights,89,1,34,94,2019-12-01,1,2020-03-01
24,up,Kygo & Whitney Houston,Higher Love,99,1,48,22,2019-10-06,20,2019-10-13
25,-,Kyle Deutsch,Spain (feat. Sir Tcee),-,25,1,,,,
26,up,Sunset Sweatshop,Coming Along,69,26,17,,,,
27,up,Margot,Tydelike Afleiding,28,12,10,,,,
28,-,Shania Twain,You're Still the One,-,28,1,,,,
29,-,Presss,Nomathemba,-,29,1,,,,
30,-,Sam Smith & Normani,Dancing with a Stranger,-,30,19,51,2019-10-06,51,2019-10-06
31,up,Ava Max,Freaking Me Out,57,21,23,,,,
32,-,5 Seconds of Summer,Old Me,-,15,17,,,,
33,up,Dua Lipa,Physical,51,8,24,48,2020-02-02,15,2020-04-12
34,down,Marshmello & Halsey,Be Kind,32,7,18,50,2020-05-03,29,2020-05-17
35,up,Dua Lipa,Break My Heart,38,7,23,97,2020-03-29,5,2020-06-28
36,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,12,,,,
37,-,Billy Ocean,Loverboy,-,37,2,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,27,7,36,2020-06-21,2,2020-08-09
39,up,Ariana Grande & Justin Bieber,Stuck with U,52,4,17,95,2020-05-10,3,2020-05-17
40,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",45,25,5,,,,
41,-,Luther Vandross,Buy Me a Rose,-,41,1,,,,
42,up,Katy Perry,International Smile,83,29,3,,,,
43,up,Black Motion,Marry Me (Edit) [feat. Msaki],50,43,2,,,,
44,down,Timothy James Wills,Pop Tops,2,1,46,,,,
45,down,Bill Schaeffer,Planet Earth in Outer Space 1,16,8,13,,,,
46,-,Jonas Brothers,Sucker,-,12,27,32,2019-10-06,32,2019-10-06
47,-,Beatenberg,Rafael,-,25,8,,,,
48,up,Anne-Marie,To Be Young (feat. Doja Cat),88,25,5,,,,
49,-,Tasché,Vier Seisoene Kind (feat. Francois van Coke),-,49,6,,,,
50,up,Kygo & Tina Turner,What's Love Got to Do with It,60,50,2,83,2020-09-06,57,2020-09-20
51,-,Die Noorsvelders,Klaasvakie Wals,-,22,1,,,,
52,-,Connell Cruise,Take Me to the River,-,6,6,,,,
53,-,Bryan Adams,Somebody,-,53,1,,,,
54,-,Paxton,Angifuni,-,54,1,,,,
55,-,Jonas Brothers,X (feat. KAROL G),-,32,3,78,2020-06-21,78,2020-06-21
56,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,16,7,,,,
57,-,The Weeknd,In Your Eyes,-,23,1,,,,
58,-,Roan Ash,If I Ever Saw Heaven,-,24,7,,,,
59,-,Paul Pritchard,An Ethical Choice,-,25,1,,,,
60,down,Taylor Swift,cardigan,39,23,7,72,2020-07-26,1,2020-08-02
61,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,1,,,,
62,-,Ava Max,Kings & Queens,-,6,14,80,2020-03-15,37,2020-09-27
63,-,Toploader,Dancing In the Moonlight,-,13,1,,,,
64,down,Jimmy Nevis,Hey Jimmy,55,4,15,,,,
65,-,Kwesta,Spirit (feat. Wale),-,65,1,,,,
66,down,Meydan,Interplanetary Forest,17,17,2,,,,
67,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,14,,,,
68,-,"Calvin Harris, The Weeknd",Over Now,-,46,1,39,2020-09-06,39,2020-09-06
69,-,BLACKPINK,How You Like That,-,19,1,3,2020-07-05,3,2020-07-05
70,-,Katy Perry,Smile,-,38,3,,,,
71,up,Shekhinah,Suited,85,24,11,,,,
72,-,Opus Magnum Phase 1,Le dernier orage,-,22,4,,,,
73,-,Blaq Diamond,Ibhanoyi,-,51,2,,,,
74,-,James Deacon,Rain on Me,-,17,3,,,,
75,-,Daft Punk,Around the World (Radio Edit),-,75,1,,,,
76,-,Orchestra Super Mazembe,Shauri Yako,-,76,1,,,,
77,up,Various Artists,Burn Out,77,17,9,,,,
78,-,Mi Casa,These Streets,-,26,2,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,11,,,,
80,-,Camila Cabello,Liar,-,16,21,23,2019-10-06,14,2019-10-27
81,-,Selena Gomez,Rare,-,9,23,96,2020-01-12,13,2020-01-19
82,-,Demi Lovato,Tell Me You Love Me,-,65,2,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,26,5,,,,
84,down,Elandré,Dag & Nag,81,27,2,,,,
85,-,Beds and Beats,Brand New Day,-,31,2,,,,
86,-,Rubber Duc,Feet,-,86,1,,,,
87,-,Sarah McLachlan,Angel,-,87,1,,,,
88,-,DJ Kent,Spin My World (feat. The Arrows),-,37,3,,,,
89,-,Jesse Clegg,Let It Burn,-,11,11,,,,
90,-,DJ Clock,Wolves (feat. Prom Knights),-,35,5,,,,
91,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",95,55,5,,,,
92,-,4 Non Blondes,What's Up?,-,40,2,,,,
93,down,Matthew John Duncan,Roep,90,46,4,,,,
94,-,Jimmy Cliff,Reggae Nights,-,67,1,,,,
95,-,Sam Smith,How Do You Sleep?,-,2,25,8,2019-10-06,6,2019-10-13
96,-,Arno Carstens,Another Universe,-,18,3,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,8,4,,,,
98,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,27,1,,,,
99,-,Katy Perry,Never Really Over,-,2,20,79,2019-10-06,79,2019-10-06
100,down,Roberto Anselmi,Romantic Suite,7,2,5,,,,
