Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,43,,,,
2,up,Roberto Anselmi,Romantic Suite,7,2,2,,,,
3,up,Sam Scola,Stop the Kids from Smoking,3,1,16,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,14,,,,
5,-,Jenn Bostic,Wrapped,-,5,1,,,,
6,-,Luther Vandross,Can Heaven Wait,-,6,1,,,,
7,down,Kygo & OneRepublic,Lose Somebody,6,2,11,86,2020-06-07,80,2020-07-05
8,-,Jeremih,Birthday Sex,-,8,1,,,,
9,down,Lee Cole,Pink Dragons,4,2,5,,,,
10,up,Drake,Ratchet Happy Birthday,63,10,2,,,,
11,down,Topic,Breaking Me (feat. A7S),8,4,5,94,2020-03-01,8,2020-08-16
12,up,Jeremy Loops,Mortal Man,13,2,14,,,,
13,-,Elizma Theron,I Never Promised You a Rose Garden,-,13,1,,,,
14,up,Marshmello & Halsey,Be Kind,23,7,15,50,2020-05-03,29,2020-05-17
15,-,Electric Light Orchestra,Confusion,-,15,1,,,,
16,down,Yooda,Jye Channel 21 News(Skit 1),10,4,32,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),12,4,6,99,2020-07-26,16,2020-09-20
18,up,Jethro Tait,Dreams,20,5,3,,,,
19,up,Harry Styles,Adore You,64,3,33,24,2019-12-08,6,2020-04-19
20,-,Jonas Blue & MAX,Naked,-,20,1,,,,
21,up,Ava Max,Freaking Me Out,52,21,20,,,,
22,up,Post Malone,Circles,40,2,45,2,2019-10-06,2,2019-10-06
23,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),9,9,2,,,,
24,down,Harry Styles,Watermelon Sugar,11,3,23,85,2019-11-17,2,2020-08-23
25,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,7,10,,,,
26,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",25,25,2,,,,
27,-,Love & Radio,Ex,-,27,1,,,,
28,up,The Weeknd,Blinding Lights,56,1,32,94,2019-12-01,1,2020-03-01
29,up,Miley Cyrus,Midnight Sky,36,3,3,14,2020-08-23,12,2020-10-25
30,down,Dua Lipa,Break My Heart,22,7,20,97,2020-03-29,5,2020-06-28
31,-,Nana Mouskouri,The White Rose of Athens,-,31,1,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,17,10,14,75,2020-05-24,1,2020-05-31
33,-,Black Coffee & Usher,LaLaLa,-,4,22,,,,
34,down,Craig Lucas,Happy,29,5,9,,,,
35,down,Lips,Hajar Jahanam,33,8,6,,,,
36,-,Monét de Jongh,Ons Bid Vir Vrede,-,36,1,,,,
37,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),30,17,6,,,,
38,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,37,1,,,,
39,-,Nathi,Intliziyo,-,39,2,,,,
40,up,Margot,Tydelike Afleiding,93,12,7,,,,
41,-,Kamo Mphela,Menemene,-,41,1,,,,
42,down,Rotamola,Check Your Rota,15,15,2,,,,
43,down,Rocco De Villiers,Escape from Ordinary Life,19,5,15,,,,
44,up,Christia Visser,Wildste Oomblik,81,44,3,,,,
45,down,The Weeknd,In Your Eyes,14,11,17,41,2020-03-22,12,2020-03-29
46,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,46,2,,,,
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),82,15,2,,,,
48,-,Bill Schaeffer,Planet Earth in Outer Space 1,-,8,10,,,,
49,-,P!nk,Walk Me Home,-,27,12,71,2019-10-20,71,2019-10-20
50,up,Matthew Mole,Let Me,79,4,39,,,,
51,down,Kygo & Whitney Houston,Higher Love,41,1,45,22,2019-10-06,20,2019-10-13
52,down,Billie Eilish,my future,39,36,3,7,2020-08-09,7,2020-08-09
53,up,Citokid,Life Is Good,69,28,4,,,,
54,-,Climie Fisher,Rise to the Occasion,-,27,1,,,,
55,up,Maroon 5,Nobody's Love,65,13,5,79,2020-08-16,73,2020-08-23
56,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,73,24,19,,,,
57,down,Taylor Swift,cardigan,24,23,4,72,2020-07-26,1,2020-08-02
58,-,5 Seconds of Summer,Old Me,-,15,15,,,,
59,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),47,8,11,,,,
60,-,Iksan Skuter,Bising Mendesing,-,19,1,,,,
61,down,Dave Beeston,Look At Me,35,29,8,,,,
62,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,75,15,23,,,,
63,-,Jennifer Ferguson,Bay of Bombay (Studio Version),-,63,1,,,,
64,up,JNUARY,Replica,67,13,3,,,,
65,-,Dale Hudson,Perception,-,24,5,,,,
66,down,Sidewalk Prophets,Nothing's Gonna Stop Us,58,10,4,,,,
67,-,Anne-Marie,To Be Young (feat. Doja Cat),-,25,2,,,,
68,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,15,95,2020-05-10,3,2020-05-17
69,-,Jo Black,Spring,-,23,1,,,,
70,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
71,-,Beds and Beats,Brand New Day,-,31,1,,,,
72,-,Ottawan,Hands Up,-,72,1,,,,
73,down,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,37,37,2,,,,
74,down,Beds and Beats,Friendly Folk,21,9,41,,,,
75,-,Shekhinah,Please Mr,-,42,4,,,,
76,up,Jonas Brothers,Sucker,96,12,25,32,2019-10-06,32,2019-10-06
77,-,Huey Lewis & The News,The Power of Love,-,9,1,,,,
78,down,Katy Perry,Smile,38,38,2,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),50,5,25,35,2020-02-09,4,2020-04-05
80,up,Jan Blohm,Ou Karoo,86,38,3,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,12,3,,,,
82,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,54,1,,,,
83,-,Heavy-K,Uyeke (feat. Natalia Mabaso),-,36,4,,,,
84,down,Sam Smith,Track 11,80,22,8,37,2020-04-19,37,2020-04-19
85,-,Queen,You're My Best Friend,-,85,1,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,54,2,,,,
87,-,Semi Tee,Vumani (feat. Ma Lemon),-,87,1,,,,
88,down,Opus Magnum Phase 1,Le dernier orage,71,22,3,,,,
89,-,Lauv,Modern Loneliness,-,22,13,,,,
90,down,Joey Batts,Click Click,59,26,6,,,,
91,down,Kelly Khumalo,Empini,77,16,2,,,,
92,-,Adele,Someone Like You,-,39,2,,,,
93,up, Bongo Beats,Thando Unamanga (feat. Nomcebo Zikode),97,93,2,,,,
94,-,Kaleidoskoop,Vlugvoetig,-,94,1,,,,
95,-,Ja Rule,Always On Time (feat. Ashanti),-,95,1,,,,
96,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,27,4,,,,
97,-,Joss Austin,Vision (feat. Sean Kingston),-,97,1,,,,
98,-,Bugo,Le buone maniere,-,98,1,,,,
99,-,K.O.,Shimmy,-,99,1,,,,
100,-,AKA,The World Is Yours,-,27,1,,,,
