Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,4,1,73,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,46,,,,
3,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,31,,,,
4,-,Lance James,One Day At a Time,-,4,1,,,,
5,down,Saint Ali,Oaths and Bonds,2,2,14,,,,
6,up,Olivia Rodrigo,drivers license,15,6,3,63,2021-03-28,46,2021-04-18
7,up,The Weeknd,Save Your Tears,8,2,12,80,2020-03-22,1,2021-03-21
8,down,Justin Bieber,Anyone,6,5,7,5,2021-01-10,5,2021-01-10
9,-,Fauré Quartett,Hometown Waltz,-,9,2,,,,
10,up,Jeremy Loops,'Til I Found You,18,6,18,,,,
11,down,Black Coffee,Ready for You (feat. Celeste),9,3,25,,,,
12,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 2",-,12,1,,,,
13,down,Beds and Beats,Friendly Folk,10,9,56,,,,
14,up,Sam Smith,Diamonds,25,2,27,51,2020-09-27,18,2020-11-15
15,down,Ed Sheeran,Afterglow,3,3,4,18,2021-01-03,18,2021-01-03
16,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,2,35,,,,
17,up,Lee Cole,Pink Dragons,20,2,33,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,5,15,,,,
19,up,Jethro Tait & Craig Lucas,Weirdo,40,9,2,,,,
20,up,Sjava,Linda,43,6,26,,,,
21,up,Taylor Swift,willow,77,17,2,73,2020-12-13,2,2020-12-20
22,up,Madison Beer,BOYSHIT,53,22,2,,,,
23,down,Harry Styles,Watermelon Sugar,21,3,52,85,2019-11-17,2,2020-08-23
24,down,Post Malone,Circles,14,2,75,2,2019-10-06,2,2019-10-06
25,up,Yooda,Jye Channel 21 News(Skit 1),44,4,59,,,,
26,down,Harry Styles,Adore You,16,3,59,24,2019-12-08,6,2020-04-19
27,-,Cher,If I Could Turn Back Time,-,27,1,,,,
28,down,Kygo & Whitney Houston,Higher Love,23,1,68,22,2019-10-06,20,2019-10-13
29,-,Sting,All This Time,-,29,1,,,,
30,up,Mi Casa,Mamela,83,3,17,,,,
31,up,Jason Derulo,Lifestyle (feat. Adam Levine),73,14,2,,,,
32,-,The Beatles,I'll Follow the Sun,-,32,1,,,,
33,up,Ava Max,My Head & My Heart,35,2,8,74,2021-02-21,12,2021-03-21
34,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,4,2,,,,
35,-,Kelly Khumalo,Empini,-,16,12,,,,
36,-,Christian Heath,Can't Deny It,-,36,1,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),58,6,13,61,2021-01-03,22,2021-02-07
38,down,Matthew Mole & Francois van Coke,Fall,19,13,8,,,,
39,-,5 Seconds of Summer,Old Me,-,15,29,,,,
40,-,Various Artists,Burn Out,-,17,19,,,,
41,-,Refentse,Stormnag,-,35,9,,,,
42,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,19,,,,
43,-,Katy Perry,Daisies,-,37,9,48,2020-05-24,48,2020-05-24
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,43,1,96,2021-04-11,41,2021-05-16
45,-,Pharrell Williams,Happy,-,31,11,,,,
46,down,Jethro Tait,Dreams,28,5,29,,,,
47,-,Pharrell Williams,Happy (Oktoberfest Mix),-,47,1,,,,
48,-,"Nicole Kidman, Jim Broadbent & Lara Mulcahy",Sparkling Diamonds,-,48,1,,,,
49,down,Sam Fischer & Demi Lovato,What Other People Say,13,13,3,,,,
50,up,Matthew Mole,Let Me,78,4,63,,,,
51,up,Miley Cyrus,Track Four,60,25,8,13,2020-11-29,13,2020-11-29
52,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,8,,,,
53,-,Amy Winehouse,Rehab,-,27,10,,,,
54,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),45,8,3,,,,
55,-,Michael Jackson,Remember the Time,-,55,1,,,,
56,up,Henri Alant,Rose,96,56,2,,,,
57,-,LeAnn Rimes,Can't Fight the Moonlight,-,57,1,,,,
58,-,BTS,Dynamite,-,5,29,96,2020-08-23,2,2020-08-30
59,-,Tracy Chapman,Fast Car,-,27,6,,,,
60,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
61,-,Connell Cruise,Next Time,-,28,1,,,,
62,-,Lips,Hajar Jahanam,-,8,17,,,,
63,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,19,,,,
64,-,Simply Red,Money's Too Tight to Mention,-,64,1,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),31,23,9,93,2020-10-25,3,2021-05-16
66,up,Biffy Clyro,Instant History,67,30,6,,,,
67,-,Ava Max,Freaking Me Out,-,21,40,,,,
68,-,Roan Ash,If I Ever Saw Heaven,-,24,10,,,,
69,down,Alesso & Charlotte Lawrence,THE END,11,11,12,,,,
70,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,5,,,,
71,down,Max Frost,Good Morning,26,26,6,,,,
72,-,John Mellencamp,Hurts So Good,-,72,1,,,,
73,-,Elandré,Binne & Buite,-,21,2,,,,
74,-,Kurt Darren,Die Goeie Ou Dae,-,28,7,,,,
75,-,JP Cooper & Astrid S,Sing It With Me,-,17,14,,,,
76,-,Sting,Desert Rose,-,76,1,,,,
77,down,Miley Cyrus,Midnight Sky,22,3,33,14,2020-08-23,12,2020-10-25
78,-,Johnny Clegg & Juluka,Kilimanjaro,-,78,1,,,,
79,-,Bob Marley & The Wailers,Could You Be Loved,-,29,2,,,,
80,-,BLACKPINK,How You Like That,-,19,4,3,2020-07-05,3,2020-07-05
81,-,GoldFish,Everything Is Changing (feat. Julia Church),-,70,1,,,,
82,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,47,15,38,,,,
83,down,Bobby van Jaarsveld & Early B,Sprokie,80,14,8,,,,
84,-,Radiohead,Creep,-,84,1,,,,
85,down,Zedd & Griff,Inside Out,36,21,6,,,,
86,-,Holly Rey,Deeper,-,10,22,,,,
87,-,Daniel Wesley Africa,Only You,-,87,1,,,,
88,-,Omi,Bring My Baby Back,-,20,6,,,,
89,down,Audiolounge,Live Your Life Happy,27,11,12,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,20,3,,,,
91,down,Johnny Clegg & Savuka,Great Heart,52,9,3,,,,
92,-,John Legend,Love Me Now,-,41,9,,,,
93,-,Olivia Rodrigo,drivers license,-,51,3,1,2021-01-17,1,2021-01-17
94,-,EASY FREAK & MISSU,Ooh La La,-,64,5,,,,
95,-,TLC,Waterfalls,-,95,1,,,,
96,-,Jill Scott,Easy Conversation,-,96,1,,,,
97,down,Saweetie,Best Friend (feat. Doja Cat),55,46,3,35,2021-01-17,35,2021-01-17
98,-,Tshegue,Muanapoto,-,19,1,,,,
99,down,Rubber Duc,Come Again (feat. Adam),86,77,2,,,,
100,down,George Ezra,Shotgun,62,12,44,,,,
