Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,170,,,,
2,up,Jonas Brothers,Waffle House,7,2,11,,,,
3,down,BluMusic,Dance the Night Dua Lipa,2,2,7,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),4,2,14,,,,
5,up,Kylie Minogue,Padam Padam,5,2,10,,,,
6,up,Taylor Swift,Cruel Summer,11,2,3,,,,
7,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),13,5,9,,,,
8,-,Carrie Underwood,Cry Pretty,-,8,1,,,,
9,up,A.D. & Sotru,Dont Stop,21,3,29,,,,
10,up,Luke Combs,Fast Car,10,2,4,,,,
11,up,Brandy,True,24,2,20,,,,
12,up,Miley Cyrus,Jaded,60,2,6,,,,
13,down,Ed Sheeran,Eyes Closed,3,2,20,,,,
14,-,Mi Casa,ROCK3T,-,6,6,,,,
15,down,Rema & Selena Gomez,Calm Down,6,3,30,,,,
16,down,Loreen,Tattoo,9,9,12,,,,
17,down,Janie Bay,Die Einde (feat. Elandré),16,16,2,,,,
18,up,Nasty C,No More,26,18,6,,,,
19,up,Jesse Clegg,Called To Hear Your Voice,31,9,3,,,,
20,-,Carrie Underwood,Love Wins,-,20,1,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,49,11,7,,,,
22,down,Matthew Mole,See Me Again,12,11,3,,,,
23,up,Jax Jones & Calum Scott,Whistle,30,6,8,,,,
24,up,Monark,Going Home,39,24,2,,,,
25,up,Marno van der Merwe,Uit My Lyf,37,9,5,,,,
26,down,Morgan Wallen,Last Night,20,17,11,,,,
27,up,Harry Styles,As It Was,36,2,66,,,,
28,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,28,1,,,,
29,-,Lacy J. Dalton,Stay With Me,-,29,1,,,,
30,up,Harry Styles,Satellite,32,9,6,,,,
31,up,Zebraman,Hate Love,53,31,2,,,,
32,up,Davido,UNAVAILABLE (feat. Musa Keys),34,13,13,,,,
33,up,Dua Lipa,Dance The Night,71,2,2,,,,
34,-,Juanita du Plessis,Hambamba,-,34,1,,,,
35,-,Darque & Sjava,Mngani,-,35,3,,,,
36,-,Steve Perry,Oh Sherrie,-,36,2,,,,
37,down,"The Weeknd, Playboi Carti & Madonna",Popular,17,12,7,,,,
38,-,Mae Stephens,If We Ever Broke Up,-,38,3,,,,
39,up,Mr. Dutch & Aymos,Ungowami,98,39,2,,,,
40,-,The Bangles,Eternal Flame,-,40,3,,,,
41,down,Beyoncé,CUFF IT,23,3,48,,,,
42,down,Werner Van Der Hoven,Wynland,22,21,2,,,,
43,-,Kenny,Mohau Wa Modimo,-,2,46,,,,
44,-,Ad Vanderveen,Start a New Life (live),-,9,87,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,21,15,,,,
46,-,Uhuru,Ungowami (feat. Speedy),-,46,1,,,,
47,-,Mariah Carey,Hero,-,47,5,,,,
48,down,Harry Styles,Late Night Talking,15,4,39,,,,
49,up,Ross Learmonth,Young,80,16,4,,,,
50,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,15,3,,,,
51,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,51,7,,,,
52,up,Sofi Tukker,Summer In New York,61,11,21,,,,
53,-,Jennifer Zamudio & Henri Alant,Daar's 'n Rede,-,34,4,,,,
54,-,Kabza De Small & DJ Maphorisa,Mayibuye iAfrica (feat. Deeper Phil),-,54,1,,,,
55,-,Lionel Richie,All Night Long (All Night),-,19,8,,,,
56,-,The Lightning Seeds,Pure,-,39,4,,,,
57,down,Lil Durk,All My Life (feat. J. Cole),14,7,10,,,,
58,-,Brenda & The Big Dudes,Weekend Special,-,38,4,,,,
59,-,Bruce Hornsby & The Range,The Way It Is,-,22,11,,,,
60,-,Il Divo & Michael Ball,Love Changes Everything,-,60,1,,,,
61,-,Maroon 5,Middle Ground,-,51,2,,,,
62,-,Sjava,Amavaka,-,16,6,,,,
63,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,90,,,,
64,-,Randy Crawford,Almaz,-,64,1,,,,
65,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",25,21,11,,,,
66,-,Lewis Capaldi,Forget Me,-,2,34,,,,
67,-,Dennis Gruening,On Your Own,-,67,2,,,,
68,-,K.O,DEMON (feat. Ruger),-,44,4,,,,
69,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,69,1,,,,
70,-,Starship,We Built This City,-,15,19,,,,
71,down,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),48,48,4,,,,
72,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,33,17,18,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,32,,,,
74,-,Eric Carmen,Hungry Eyes,-,19,5,,,,
75,down,Miley Cyrus,Flowers,8,1,31,,,,
76,down,Libianca,People,65,31,12,,,,
77,-,Haddaway,What Is Love,-,27,3,,,,
78,down,Post Malone,Chemical,29,8,3,,,,
79,-,The Killers,Human,-,79,1,,,,
80,-,Sugababes,Push the Button,-,80,1,,,,
81,-,OneRepublic,I Ain't Worried,-,6,36,,,,
82,-,Lighthouse Family,High,-,78,2,,,,
83,-,Ashford & Simpson,Solid,-,83,3,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,33,6,,,,
85,down,Whitney Houston,I'm Every Woman,83,28,9,,,,
86,-,Black Coffee,Ready for You (feat. Celeste),-,3,63,,,,
87,-,Richard Marx,Right Here Waiting,-,19,17,,,,
88,-,Olivia Rodrigo,vampire,-,7,1,,,,
89,-,Culture Club,Karma Chameleon,-,37,5,,,,
90,-,a-ha,The Sun Always Shines On T.V.,-,67,3,,,,
91,-,Dionne Warwick,That's What Friends Are For,-,90,2,,,,
92,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,34,,,,
93,down,Jimmy Dludlu,Winds of Change,84,45,19,,,,
94,-,Roy Orbison,(All I Can Do Is) Dream You (Live),-,94,1,,,,
95,-,Eva Morgan,Bly Dat Liefde Jy Is,-,95,1,,,,
96,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,96,2,,,,
97,-,Billy Joel,We Didn't Start the Fire,-,10,4,,,,
98,-,Stimela,Whisper In the Deep,-,79,1,,,,
99,-,Marc Cohn,Walking In Memphis,-,16,12,,,,
100,-,Donnie McClurkin,Great Is Your Mercy,-,100,1,,,,
