Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clive Lukover,National Roundup,1,1,8,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,73,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,2,6,,,,
4,up,Coldplay,Higher Power,14,4,16,46,2021-05-16,46,2021-05-16
5,down,Timothy James Wills,Pop Tops,3,1,97,,,,
6,up,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,8,5,9,,,,
7,up,Kenny,Mohau Wa Modimo,10,2,6,,,,
8,down,Ed Sheeran,Bad Habits,7,1,14,,,,
9,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,21,,,,
10,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,62,,,,
11,up,Maroon 5,Lost,20,11,4,,,,
12,up,OneRepublic,Love Runs Out,18,7,7,,,,
13,down,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,9,9,3,,,,
14,-,The Weeknd,Take My Breath,-,3,3,,,,
15,down,Shekhinah,Questions,11,9,11,,,,
16,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,3,13,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,5,5,10,,,,
18,-,Pitbull,Timber (feat. Ke$ha),-,10,1,,,,
19,up,Matthew Mole,I'm With You,44,19,11,,,,
20,up,Mi Casa & YOUNOTUS,Chucks,52,11,14,,,,
21,down,Saint Ali,Oaths and Bonds,4,2,41,,,,
22,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,1,,,,
23,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,3,1,,,,
24,-,Jordan McGraw,HER,-,24,4,,,,
25,-,Jesse Clegg,Speed of Light,-,11,25,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,1,,,,
27,-,Elandré,Dag & Nag,-,27,14,,,,
28,-,Chic,Good Times,-,28,1,,,,
29,-,Doja Cat,Kiss Me More (feat. SZA),-,11,5,,,,
30,-,Zakes Bantwini & Kasango,Osama,-,11,1,,,,
31,-,John Cena & Tha Trademarc,The Time Is Now,-,28,17,,,,
32,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],73,10,28,,,,
33,-,The Hollywood Edge Sound Effects Library,Medium Excited Teenage Crowd Take 2,-,25,1,,,,
34,-,Selena Gomez & Marshmello,Wolves,-,34,1,,,,
35,-,Funky Giraffe,Are You Ready for Me Baby,-,35,1,,,,
36,down,Yooda,Jye Channel 21 News(Skit 1),33,4,70,,,,
37,down,Anne-Marie & Niall Horan,Our Song,12,3,16,,,,
38,down,Jeremy Loops,Postcards,13,5,13,,,,
39,-,Michael Jackson,Black or White,-,39,6,,,,
40,-,Jason Derulo,Take You Dancing,-,5,34,71,2020-08-23,16,2021-01-17
41,up,Imagine Dragons,Follow You,51,2,18,,,,
42,up,Jethro Tait,Dreams,62,5,41,,,,
43,down,Harry Styles,Adore You,37,3,81,24,2019-12-08,6,2020-04-19
44,-,Bok van Blerk,68 Chevy (Minki),-,19,1,,,,
45,-,Jeff Tincher,The Earth Awakens,-,11,15,,,,
46,-,Reën,Vrystaat Vlaktes,-,13,6,,,,
47,-,Status Quo,Whatever You Want,-,47,1,,,,
48,down,Jonas Brothers,X (feat. KAROL G),34,32,23,78,2020-06-21,78,2020-06-21
49,down,Lips,Hajar Jahanam,16,8,38,,,,
50,down,Becky Hill & David Guetta,Remember,32,32,9,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,74,10,36,75,2020-05-24,1,2020-05-31
52,-,Olivia Holt,Do You Miss Me,-,26,9,,,,
53,-,George Ezra,Shotgun,-,12,60,,,,
54,-,Coldplay X BTS,My Universe,-,20,1,,,,
55,-,Rod Stewart,Young Turks,-,55,1,,,,
56,-,Paolo Noël,Quand le soleil dit bonjour aux montagnes,-,56,1,,,,
57,-,The Mavericks,Dance the Night Away,-,3,3,,,,
58,up,Kygo & Whitney Houston,Higher Love,70,1,90,22,2019-10-06,20,2019-10-13
59,down,Klingande & Wrabel,Big Love,48,21,13,,,,
60,-,Arno Jordaan,Die Eerste Keer,-,60,1,,,,
61,down,Justin Bieber,Anyone,31,5,30,5,2021-01-10,5,2021-01-10
62,down,Matthew Mole,Let Me,61,4,76,,,,
63,-,All Saints,Pure Shores,-,63,1,,,,
64,-,5 Seconds of Summer,Old Me,-,15,45,,,,
65,up,Yung Smoody,Ksle Skit,80,18,19,,,,
66,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,19,1,,,,
67,-,Level 42,Lessons In Love,-,57,1,,,,
68,down,Sam Smith,Diamonds,60,2,44,51,2020-09-27,18,2020-11-15
69,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,19,4,,,,
70,down,Ava Max,EveryTime I Cry,25,22,6,,,,
71,down,Sidewalk Prophets,Nothing's Gonna Stop Us,35,10,44,,,,
72,-,Rihanna,Diamonds,-,18,7,,,,
73,-,Tamia,Loving You Still,-,24,1,,,,
74,up,Amy Jones,Dance on My Own (feat. Wrld cls),85,22,17,,,,
75,down,Camino,Burning Fire,65,26,14,,,,
76,-,Brothers of Peace,Traffic Cop,-,76,1,,,,
77,-,Backstreet Boys,Larger Than Life,-,47,1,,,,
78,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,7,,,,
79,-,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,-,25,2,,,,
80,-,Matt Monro,My Love and Devotion,-,80,1,,,,
81,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,81,1,,,,
82,-,Gabrielle,Out Of Reach,-,82,1,,,,
83,up,Ad Vanderveen,Start a New Life (live),92,9,3,,,,
84,-,Wet Wet Wet,Love Is All Around,-,16,4,,,,
85,-,Arno Carstens,Heartbreak Monday,-,85,1,,,,
86,-,Mustard & Migos,Pure Water,-,86,1,,,,
87,-,S.A.B.C. Choristers,Bafana Bafana,-,87,1,,,,
88,up,Starship,We Built This City,91,15,3,,,,
89,down,Sigala & Rita Ora,You for Me,87,62,4,,,,
90,-,The Rolling Stones,Start Me Up,-,90,1,,,,
91,-,John Legend,Love Me Now,-,41,13,,,,
92,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,20,11,,,,
93,-,Craig Lucas,Happy,-,5,39,,,,
94,-,Imagine Dragons,Wrecked,-,31,7,,,,
95,-,Luther Vandross,Buy Me a Rose,-,41,3,,,,
96,-,Rita Coolidge,One Fine Day,-,96,1,,,,
97,-,"Hugh Jackman, Keala Settle, Zac Efron, Zendaya & The Greatest Showman Ensemble",The Greatest Show,-,97,1,,,,
98,-,Jimmy Dludlu,Point of View,-,68,3,,,,
99,-,Stevie Wonder,Send One Your Love,-,99,1,,,,
100,-,Kabelo,The Superstar,-,100,1,,,,
