Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,25,,,,
2,-,Lonestar,Amazed,-,2,1,,,,
3,up,Harry Styles,Adore You,12,3,15,24,2019-12-08,6,2020-04-19
4,up,Jethro Tait,SAD,7,4,11,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),26,5,11,35,2020-02-09,4,2020-04-05
6,up,Alice Russell,Citizens,10,1,11,,,,
7,down,The Weeknd,Blinding Lights,4,1,19,94,2019-12-01,1,2020-03-01
8,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,8,1,,,,
9,down,Jonas Brothers,What a Man Gotta Do,8,1,15,53,2020-01-19,21,2020-01-26
10,up,Post Malone,Circles,15,2,27,2,2019-10-06,2,2019-10-06
11,up,Justin Bieber,Yummy,21,1,17,86,2020-01-05,3,2020-01-12
12,up,SZA & Justin Timberlake,The Other Side,17,12,8,55,2020-03-01,55,2020-03-01
13,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",44,7,6,,,,
14,up,Dua Lipa,Physical,30,8,7,48,2020-02-02,15,2020-04-12
15,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,9,,,,
16,-,Jimmy Nevis,Hey Jimmy,-,4,1,,,,
17,down,Lady Gaga,Stupid Love,16,2,7,28,2020-03-01,8,2020-03-08
18,up,Beds and Beats,Friendly Folk,42,9,23,,,,
19,-,Elaine,You're the One,-,19,8,,,,
20,up,Maroon 5,Memories,20,1,27,36,2019-10-06,2,2019-11-17
21,-,The Weeknd,In Your Eyes,-,11,1,41,2020-03-22,12,2020-03-29
22,-,Neil Diamond,Song Sung Blue (Single Version),-,22,1,,,,
23,up,Loyiso,Intliziyo (feat. Langa Mavuso),59,7,11,,,,
24,up,Yooda,Jye Channel 21 News(Skit 1),96,4,14,,,,
25,up,Drake,Toosie Slide,41,25,3,65,2020-04-05,2,2020-04-26
26,down,Q.G. The BlacKnight,We Ballin',13,13,2,,,,
27,-,P!nk,Walk Me Home,-,27,8,71,2019-10-20,71,2019-10-20
28,down,Demi Lee Moore,Neon Moon,19,11,15,,,,
29,down,Rocco De Villiers,Escape from Ordinary Life,5,5,5,,,,
30,down,Doja Cat,Say So,22,3,6,100,2020-02-02,6,2020-05-03
31,up,Bill Schaeffer,Planet Earth in Outer Space 1,34,8,2,,,,
32,-,Kay Kyser and His Orchestra,With the Wind and the Rain In Your Hair,-,32,1,,,,
33,down,Kygo & Whitney Houston,Higher Love,24,1,27,22,2019-10-06,20,2019-10-13
34,down,Ikson,Verge,33,4,12,,,,
35,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,1,,,,
36,down,Michael Jackson,Heal the World,29,6,10,,,,
37,-,Chris Walker,Giving You All My Love,-,37,1,,,,
38,up,Sjava,Linda,43,6,5,,,,
39,up,Juanita du Plessis,Dis Tyd,63,39,6,,,,
40,down,OneRepublic,Better Days,11,11,3,,,,
41,up,Conan Gray,Maniac,66,30,5,,,,
42,down,Ndlovu Youth Choir,Africa,18,18,2,,,,
43,down,Billie Eilish,everything i wanted,25,3,19,53,2019-11-17,3,2019-11-24
44,-,Boyz II Men,A Song for Mama,-,11,1,,,,
45,-,Matthew Mole,Let Me,-,4,24,,,,
46,up,Sofi Tukker,Purple Hat,52,23,9,,,,
47,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,45,24,12,,,,
48,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,5,,,,
49,up,Selena Gomez,Rare,54,9,14,96,2020-01-12,13,2020-01-19
50,-,Elvis Presley,"Take My Hand, Precious Lord (Remastered)",-,50,1,,,,
51,up,Nasty C,There They Go,53,51,2,,,,
52,down,PARTYNEXTDOOR,BELIEVE IT,38,13,4,100,2020-03-29,55,2020-04-05
53,-,Josh Groban,You Raise Me Up,-,29,5,,,,
54,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,9,,,,
55,-,Steve Kekana,Take Your Love,-,2,1,,,,
56,up,Maher Zain,Assubhu Bada,74,49,2,,,,
57,-,Adele,Rolling In the Deep,-,29,2,,,,
58,up,Tones and I,Never Seen the Rain,65,9,13,,,,
59,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,10,,,,
60,-,John 00 Fleming,Escapism,-,60,1,,,,
61,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,15,,,,
62,-,Elvis Blue,Gee My Net ’n Vriend,-,62,1,,,,
63,up,Abdulbasit Abdulsamad,Surat imrane 149 to Nissa 24 (7),79,63,2,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,23,60,2019-10-20,7,2019-11-17
65,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,65,1,33,2020-04-26,33,2020-04-26
66,-,Bensound,Little Idea,-,66,1,,,,
67,up,James Deacon,Reason,100,55,3,,,,
68,-,Riana Nel,Sterker,-,54,7,,,,
69,down,Matthew Mole,Keep It Together,36,6,6,,,,
70,-,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,-,5,8,,,,
71,up,Bok van Blerk,Koue Voete Warm Liefde,77,47,5,,,,
72,-,Jimmy Cliff,Reggae Night,-,40,2,,,,
73,-,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),-,38,4,,,,
74,up,Brandon Fiechter,Arabian Nights,94,58,2,,,,
75,down,Dua Lipa,Don't Start Now,40,4,25,19,2019-11-03,3,2020-01-05
76,up,Shekhinah & Kyle Deutsche,Back to the Beach,76,21,3,,,,
77,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),73,10,9,,,,
78,-,Taylor Swift,The Man,-,11,5,72,2020-03-08,72,2020-03-08
79,-,Atomic Kitten,Whole Again (Original Version),-,79,1,,,,
80,-,Ahmed Bukhatir,Atfalana,-,80,1,,,,
81,-,Vusi Nova,Ndikuthandile,-,64,1,,,,
82,-,Tarryn Lamb,Mal Oor Jou,-,57,3,,,,
83,-,Altogether Shine,Let Your Light Shine,-,83,1,,,,
84,-,ABBA,Thank You for the Music,-,84,1,,,,
85,-,Dua Lipa,Break My Heart,-,7,2,97,2020-03-29,5,2020-06-28
86,-,Rascal Flatts,Life Is a Highway,-,37,2,,,,
87,-,Taylor Swift,You Need To Calm Down,-,2,22,44,2019-10-06,44,2019-10-06
88,down,Brenda Fassie,Weekend Special,50,22,6,,,,
89,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,45,1,,,,
90,-,Jennifer Zamudio & Henri Alant,Daar's 'n Rede,-,34,1,,,,
91,-,Madonna,La Isla Bonita,-,37,1,,,,
92,-,John Cena & Tha Trademarc,The Time Is Now,-,28,2,,,,
93,-,Lee Cole,I Don't Wanna Wait,-,87,1,,,,
94,-,Halsey,You should be sad,-,13,11,74,2020-01-12,20,2020-02-16
95,-,Sketchy Bongo,On Fire (feat. Yashna),-,60,3,,,,
96,-,Lewis Capaldi,Bruises,-,96,1,,,,
97,-,Michael Jackson,Billie Jean,-,21,2,,,,
98,-,Shirley Caesar,I Remember Mama (Live),-,53,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,4,24,1,2019-10-06,1,2019-10-06
100,-,R.E.M.,Losing My Religion,-,100,1,,,,
