Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,149,,,,
2,up,Miley Cyrus,Flowers,2,1,10,,,,
3,up,Keith Urban,Nightfalls,3,3,34,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,8,,,,
5,up,Beyoncé,CUFF IT,7,3,27,,,,
6,up,A.D. & Sotru,Dont Stop,16,3,8,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,13,3,29,,,,
8,down,Charlie Puth,Loser,4,3,7,,,,
9,up,P!nk,Never Gonna Not Dance Again,15,5,19,,,,
10,up,Harry Styles,As It Was,10,2,51,,,,
11,up,Taylor Swift,Anti-Hero,14,2,22,,,,
12,up,Rema & Selena Gomez,Calm Down,12,3,9,,,,
13,up,Calum Scott,Rise,18,5,36,,,,
14,down,Ella Henderson,Brave,8,3,48,,,,
15,-,Laura Branigan,Gloria (Single Version),-,15,3,,,,
16,down,Ellie Goulding,Easy Lover (feat. Big Sean),6,6,19,,,,
17,up,Climie Fisher,Love Changes (Everything),75,15,8,,,,
18,up,Margot,110,79,5,12,,,,
19,up,AKA,Company,70,13,5,,,,
20,-,Chris de Burgh,High On Emotion,-,20,4,,,,
21,down,Sofi Tukker,Summer In New York,11,11,6,,,,
22,-,Bruce Hornsby & The Range,The Way It Is,-,22,7,,,,
23,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,6,38,,,,
24,up,Meghan Trainor,Made You Look,27,2,21,,,,
25,up,Fleetwood Mac,Dreams,98,25,9,87,2020-10-18,87,2020-10-18
26,up,Sidewalk Prophets,Nothing's Gonna Stop Us,74,10,73,,,,
27,-,Nicholis Louw,Sandkasteel,-,27,5,,,,
28,up,Dermot Kennedy,Kiss Me,41,4,6,,,,
29,down,Brandy,True,19,2,4,,,,
30,down,Johnny Clegg & Msaki,Hoping for a Miracle,24,18,7,,,,
31,-,Agnetha Fältskog,Wrap Your Arms Around Me,-,31,1,,,,
32,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",44,32,2,,,,
33,-,ABBA,Mamma Mia,-,33,4,,,,
34,down,Go West,The King of Wishful Thinking,31,31,3,,,,
35,-,P!nk,TRUSTFALL,-,33,2,,,,
36,-,Irene-Louise Van Wyk,Ek Sê So,-,36,2,,,,
37,down,"Sjava, Q Twins & Mzukulu",Isoka,35,11,7,,,,
38,-,Pierre De Charmoy,Live On,-,38,1,,,,
39,-,The Lightning Seeds,Pure,-,39,3,,,,
40,-,Ad Vanderveen,Start a New Life (live),-,9,69,,,,
41,-,Dirk Van Der Westhuizen,Hallo,-,15,1,,,,
42,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,42,1,,,,
43,-,Lwah Ndlunkulu,Ngiyeza,-,32,3,,,,
44,-,Prefab Sprout,Cars and Girls,-,44,2,,,,
45,-,George Ezra,Shotgun,-,12,64,,,,
46,-,Chris Else,Gesonde Gif,-,46,1,,,,
47,-,Ace of Base,The Sign,-,45,3,,,,
48,-,Katrina & The Waves,Walking On Sunshine,-,48,1,,,,
49,-,Starship,We Built This City,-,15,13,,,,
50,-,Jacques Du Plessis,Tequilaboer,-,50,1,,,,
51,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,51,6,,,,
52,-,MFR Souls,uThando 2.0 (feat. Aymos & Mlindo The Vocalist),-,52,1,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,9,22,,,,
54,-,CH2,Arende,-,54,1,,,,
55,-,Angela Ammons,Always Getting Over You,-,55,1,,,,
56,down,Lewis Capaldi,Forget Me,29,2,22,,,,
57,down,Shania Twain,Waking Up Dreaming,28,11,7,,,,
58,-,John Paul Young,Yesterdays Hero,-,58,2,,,,
59,-,Johnny Clegg & Savuka,Great Heart,-,9,17,,,,
60,-,ARD Matthews,"Shallow Waters (25 Year Anniversary) [feat. Just Jinjer, Arno Carstens, Francois van Coke, Karen Zoid, Kurt Darren & Ross Learmonth]",-,41,2,,,,
61,down,K.O,SETE (feat. Young Stunna & Blxckie),17,2,30,,,,
62,-,Chris de Burgh,The Lady In Red,-,26,2,,,,
63,-,David Watkyns,Magic,-,63,1,,,,
64,-,"Bernice West, Ilan van Staden & Die Gelofte Rolverdeeling",Soen My Op My Mond,-,64,1,,,,
65,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,15,,,,
66,-,Dexys Midnight Runners,Come On Eileen,-,66,2,,,,
67,-,Eric Carmen,Make Me Lose Control,-,22,4,,,,
68,-,John Farnham,You're the Voice,-,13,11,,,,
69,-,Orleans,Dance With Me,-,69,2,,,,
70,-,Fairground Attraction,Perfect,-,37,3,,,,
71,-,Irene Cara,Fame,-,34,4,,,,
72,down,Kenny,Mohau Wa Modimo,71,2,39,,,,
73,up,4 Non Blondes,What's Up?,76,40,8,,,,
74,down,Reën & Refentse,Skobbejak,50,26,11,,,,
75,-,Elton John,Something About the Way You Look Tonight,-,75,1,,,,
76,-,Lloyiso,Speak,-,9,32,,,,
77,-,Jennifer Zamudio,Breekweg,-,77,1,,,,
78,-,Bonnie Tyler,My Guns Are Loaded,-,78,1,,,,
79,down,Lizzo,About Damn Time,61,10,34,,,,
80,-,Matthew Wilder,Break My Stride,-,77,2,,,,
81,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,64,2,,,,
82,-,Counting Crows,Mr. Jones,-,27,3,,,,
83,down,Aymos & Ami Faku,Fatela,82,33,10,,,,
84,-,Yvonne Elliman,If I Can't Have You,-,40,2,,,,
85,-,Josiah De Disciple,Amanga (feat. Maline Aura),-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,28,6,2021-03-14,2,2021-05-09
87,-,MC Hammer,U Can'T Touch This,-,81,1,,,,
88,-,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),-,33,1,,,,
89,-,Roxette,Dressed for Success,-,56,5,,,,
90,-,Elaine & Blxckie,Loving You,-,48,1,,,,
91,-,Monark,A Moment,-,31,2,,,,
92,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,18,7,,,,
93,-,Lighthouse Family,"Raincloud (7"" Mix)",-,93,1,,,,
94,-,Juan Boucher,Dans Met Gevaar,-,81,1,,,,
95,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,30,4,,,,
96,-,Elizma Theron,Man so na my hart,-,38,2,,,,
97,-,The Hollies,Long Cool Woman (In a Black Dress),-,42,1,,,,
98,-,Chesney Hawkes,The One and Only,-,33,4,,,,
99,-,Bad Company,Feel Like Makin' Love,-,99,1,,,,
100,-,Tim McGraw,Just to See You Smile,-,100,1,,,,
