Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,141,,,,
2,up,Miley Cyrus,Flowers,3,1,2,,,,
3,up,NSG & MIST,Only God Can Judge Me (Mixed),4,3,41,,,,
4,up,Harry Styles,As It Was,6,2,43,,,,
5,down,Taylor Swift,Anti-Hero,2,2,14,,,,
6,down,Keith Urban,Nightfalls,5,3,26,,,,
7,up,Calum Scott,Rise,8,5,28,,,,
8,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,17,,,,
9,-,Bee Gees,Alone,-,9,2,,,,
10,up,Ad Vanderveen,Start a New Life (live),11,9,62,,,,
11,up,Ella Henderson,Brave,20,3,40,,,,
12,up,Sidewalk Prophets,Nothing's Gonna Stop Us,85,10,68,,,,
13,-,John Farnham,You're the Voice,-,13,8,,,,
14,up,Beyoncé,CUFF IT,14,3,19,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,6,30,,,,
16,-,Ed Sheeran,Celestial,-,5,14,,,,
17,down,P!nk,Never Gonna Not Dance Again,9,5,11,,,,
18,down,K.O,SETE (feat. Young Stunna & Blxckie),10,2,22,,,,
19,-,Richard Marx,Right Here Waiting,-,19,9,,,,
20,down,Meghan Trainor,Made You Look,7,2,13,,,,
21,down,AKA & Nasty C,Lemons (Lemonade),16,8,19,,,,
22,-,Eric Carmen,Make Me Lose Control,-,22,3,,,,
23,-,Ross Learmonth,Wild,-,22,20,,,,
24,up,Minecraft King27,TNT Rock,35,7,7,,,,
25,up,Elandré,Lieflik,28,5,20,,,,
26,-,DNCE,Got Me Good,-,16,1,,,,
27,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,9,15,,,,
28,-,Nik Kershaw,Wouldn't It Be Good,-,28,2,,,,
29,up,Rick Astley,Never Gonna Give You Up,72,20,25,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,24,3,21,,,,
31,-,crowley.Exe,Most Beautiful Girl in the World,-,31,2,,,,
32,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,15,,,,
33,up,Aymos & Ami Faku,Fatela,44,33,3,,,,
34,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,18,1,,,,
35,up,Nicholis Louw,Sandkasteel,70,27,2,,,,
36,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,36,1,,,,
37,-,Maxi Priest,Wild World,-,37,1,,,,
38,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,8,,,,
39,-,Roan Ash,Whiskey to My Soul,-,39,2,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,18,2,,,,
41,-,Alter Ego,Was Dit Jou Plan?,-,41,1,,,,
42,up,Matthew Mole,Goodbye,95,13,13,,,,
43,-,Alter Ego,Verlore,-,43,1,,,,
44,-,Angel De Lange,Ek Huil Oor Jou,-,44,1,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,23,11,,,,
46,-,Majozi,Waiting,-,34,22,,,,
47,up,OneRepublic,I Ain't Worried,60,6,22,,,,
48,-,Lionel Richie,Dancing On the Ceiling,-,14,4,,,,
49,-,Shawn Mendes,If I Can't Have You,-,4,7,63,2019-10-06,63,2019-10-06
50,-,Toto,Africa (Single Version),-,44,4,,,,
51,-,Craig Lucas & GoodLuck,Better,-,24,20,,,,
52,-,Talana Vuren-Kuhn,Onvoorwaardelik Ek,-,52,1,,,,
53,-,Johnny Hates Jazz,Turn Back the Clock,-,53,1,,,,
54,up,Michael Jackson,Billie Jean,76,21,5,,,,
55,-,Johnny Clegg & Savuka,Great Heart,-,9,14,,,,
56,-,Roxette,Dressed for Success,-,56,3,,,,
57,-,Marc Dall'Anese,Geopolitical News,-,1,12,,,,
58,-,Various Artists,Special Star,-,18,14,,,,
59,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,8,,,,
60,-,Glass Animals,Heat Waves,-,2,33,75,2021-02-28,71,2021-03-07
61,-,Corne Pretorius & Hunter Kennedy,Ek Wil Glo,-,38,2,,,,
62,-,Brendan Peyper,Die Wolf,-,20,9,,,,
63,-,Swing Out Sister,Breakout,-,63,1,,,,
64,-,Joan Armatrading,Drop the Pilot,-,20,9,,,,
65,down,Whitney Houston,How Will I Know,56,25,20,,,,
66,-,Dawnay,U Touch Me,-,59,2,,,,
67,-,The Police,Every Breath You Take,-,15,2,,,,
68,-,Pretenders,Hymn To Her,-,68,1,,,,
69,-,Black Diamond,I Will Be the One,-,69,1,,,,
70,-,Billie Myers,Kiss the Rain,-,70,1,,,,
71,-,Lizzo,2 Be Loved (Am I Ready),-,8,4,,,,
72,-,Marc Cohn,Walking In Memphis,-,16,6,,,,
73,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,82,51,3,,,,
74,-,Arno Carstens,Dreamer,-,51,4,,,,
75,-,Everything But the Girl,Missing (2013 Remaster),-,75,1,,,,
76,-,Kurt Darren,Wat my Pa sou sê,-,76,1,,,,
77,-,Imagine Dragons,Monday,-,26,11,,,,
78,-,Bobby Louw,The Promises You Made,-,78,1,,,,
79,-,Londonbeat,I've Been Thinking About You,-,79,3,,,,
80,down,Nádine,Liefde Sonder 'n Maar,13,13,2,,,,
81,-,Mr. Mister,Kyrie,-,57,1,,,,
82,-,Arno Carstens,Another Universe,-,18,8,,,,
83,-,Tree63,A Million Lights,-,83,2,,,,
84,-,Jimmy Dludlu,Winds of Change,-,45,15,,,,
85,-,Barry White,"Can't Get Enough of Your Love, Babe",-,85,1,,,,
86,-,Roxette,How Do You Do!,-,86,1,,,,
87,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,17,1,,,,
88,-,Phil Collins,Two Hearts,-,46,4,,,,
89,-,Post Malone,Circles,-,2,98,2,2019-10-06,2,2019-10-06
90,down,Tasché,Sal Jy Vir My Wag,45,10,15,,,,
91,-,Bananarama,Robert De Niro's Waiting,-,26,2,,,,
92,-,YoungstaCPT,Yes Meneer (feat. Early B),-,92,1,,,,
93,-,Ellie Goulding,Sixteen,-,7,16,,,,
94,-,Die Heuwels Fantasties & Appel,Nora Vlok,-,4,3,,,,
95,-,Kenny Loggins,Footloose,-,40,5,,,,
96,-,Zak Abel,Love Song,-,96,1,,,,
97,-,P!nk,Irrelevant,-,4,18,,,,
98,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",42,42,5,,,,
99,-,Kenny,Mohau Wa Modimo,-,2,32,,,,
100,-,Dodo Nyoka,Foto's,-,45,5,,,,
