Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,91,,,,
2,up,The Thoughts,Diwa Kae,2,2,3,,,,
3,-,Kenny,Mohau Wa Modimo,-,2,14,,,,
4,up,Justin Bieber,Ghost,4,2,11,62,2021-03-28,62,2021-03-28
5,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),39,3,19,,,,
6,up,Ed Sheeran,Shivers,7,2,18,,,,
7,up,Timothy James Wills,Pop Tops,13,1,113,,,,
8,up,Saint Ali,Oaths and Bonds,16,2,54,,,,
9,up,The Weeknd,Save Your Tears,12,5,14,80,2021-02-28,59,2021-03-21
10,up,Hugh Masekela,African Secret Society,65,10,2,,,,
11,up,Acraze,Do It To It (feat. Cherish),57,11,3,,,,
12,down,Joel Corry,I Wish (feat. Mabel),6,6,11,,,,
13,down,Shawn Mendes & Tainy,Summer Of Love,8,3,11,,,,
14,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),97,8,6,,,,
15,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,2,80,,,,
16,up,Tiësto & Ava Max,The Motto,44,9,4,,,,
17,-,Connell Cruise,Endless Possibilities,-,12,6,,,,
18,down,Adele,Easy On Me,3,1,18,,,,
19,down,Ed Sheeran,Bad Habits,14,1,32,,,,
20,-,Seal,Crazy,-,10,4,,,,
21,down,Gayle,abcdefu,15,10,4,,,,
22,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,37,,,,
23,up,Jesse Clegg,Waiting on the Outcome,38,15,12,,,,
24,up,Matthew Mole,ohmygosh,96,9,6,,,,
25,-,"9umba, Toss & Mdoovar","Umlando (feat. Sir Trill, Sino Msolo, Lady Du, Young Stunna & Slade)",-,25,3,,,,
26,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),27,6,37,,,,
27,up,Dean Lewis,Looks Like Me,60,12,7,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,7,15,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,9,4,9,,,,
30,down,Camila Cabello,Don't Go Yet,19,6,14,,,,
31,up,Jethro Tait,Dreams,48,5,47,,,,
32,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),59,32,3,,,,
33,up,Harry Styles,Adore You,83,3,91,24,2019-12-08,6,2020-04-19
34,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,10,,,,
35,-,Black Coffee,Ready for You (feat. Celeste),-,3,34,,,,
36,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,7,,,,
37,down,アヴィーチー,Wake Me Up,23,6,8,,,,
38,-,Katy Perry,Daisies,-,37,13,48,2020-05-24,48,2020-05-24
39,-,Stimela,Siyaya Phambili (Live),-,10,4,,,,
40,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),49,40,2,,,,
41,up,Camino,Burning Fire,88,26,23,,,,
42,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,78,7,5,,,,
43,down,Years & Years,Sweet Talker,11,11,4,,,,
44,down,Ad Vanderveen,Start a New Life (live),33,9,19,,,,
45,down,GoodLuck,Bird of Paradise,42,19,4,,,,
46,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,46,2,,,,
47,-,Coldplay,Higher Power,-,4,33,46,2021-05-16,46,2021-05-16
48,down,Mi Casa & YOUNOTUS,Chucks,34,11,28,,,,
49,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,27,4,,,,
50,-,Black Box,Fantasy,-,50,3,,,,
51,-,Lee Cole,"Honey, Let Me In",-,28,10,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,11,13,,,,
53,up,Brendan Peyper,Die Wolf,58,20,5,,,,
54,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),24,8,4,,,,
55,-,Jeremy Loops,Postcards,-,5,28,,,,
56,up,Klingande & Wrabel,Big Love,81,21,17,,,,
57,down,Becky Hill & Topic,My Heart Goes (La Di Da),41,5,17,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,28,5,25,,,,
59,-,BlueTreeAudio,Epic Dramatic Advertising,-,8,8,,,,
60,-,K.O,PLAYBACK,-,60,1,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,40,4,,,,
62,-,Jeremy Loops,'Til I Found You,-,6,37,,,,
63,-,Caleb Etheridge,Spring Waltz,-,8,1,,,,
64,down,James Deacon,Rain on Me,31,17,19,,,,
65,up,Jonas Brothers,Who's In Your Head,69,26,5,,,,
66,up,Lloyiso,Seasons,79,16,15,,,,
67,down,Jak De Priester,Alles Vir Liefde,46,26,2,,,,
68,-,Lil Nas X,THATS WHAT I WANT,-,19,1,,,,
69,-,Wasis Diop,Automobile mobile,-,29,9,,,,
70,-,Milou,Milou,-,13,2,,,,
71,-,Mary J. Blige,Family Affair,-,34,6,,,,
72,down,Rihanna,Only Girl (In the World),22,12,4,,,,
73,down,SNE Malungelo,Jola (feat. Kaylow & Unathi),32,32,2,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,43,7,96,2021-04-11,41,2021-05-16
75,-,Bee Gees,Stayin' Alive (Live At The MGM Grand),-,75,1,,,,
76,down,Dua Lipa,Love Again,43,43,5,96,2020-04-05,96,2020-04-05
77,-,Amy Winehouse,Rehab,-,27,21,,,,
78,-,William Wolf,Somer,-,18,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,27,6,2021-03-14,2,2021-05-09
80,-,Queen,Crazy Little Thing Called Love,-,26,1,,,,
81,-,Sigala & Rita Ora,You for Me,-,62,5,,,,
82,-,Laudo,Wat Dit Vat,-,46,2,,,,
83,up,Ariana Grande,positions,100,4,24,77,2020-10-25,1,2020-11-01
84,-,Zedd & Griff,Inside Out,-,21,19,,,,
85,-,UB40,(I Can't Help) Falling in Love With You,-,53,3,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland,-,34,2,,,,
87,down,Lips,Hajar Jahanam,85,8,47,,,,
88,-,John Legend,All of Me,-,26,1,,,,
89,-,Cara Frew,Rise,-,65,3,,,,
90,-,DJ Ganyani,Emakhaya (feat. Kwesta & Sino Msolo),-,81,1,,,,
91,up,Janie Bay,Kalmeer,98,36,8,,,,
92,-,Shawn Mendes,Teach Me How To Love,-,92,1,,,,
93,-,Imagine Dragons,Follow You,-,2,25,,,,
94,-,Glass Animals,Heat Waves,-,2,2,75,2021-02-28,71,2021-03-07
95,-,Dr. Victor & The Rasta Rebels,Shambala,-,95,1,,,,
96,-,Choccy Chox,Kiss Me Late at Night,-,96,1,,,,
97,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],37,9,10,,,,
98,-,Selena Gomez & Marshmello,Wolves,-,34,3,,,,
99,-,Christia Visser,Kaapse Blou,-,48,1,,,,
100,-,Nicholis Louw,Rock Daai Lyfie,-,84,1,,,,
