Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,207,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,3,1,237,,,,
3,up,Daft Punk,Random Access Memories,4,2,221,41,2019-10-06,13,2021-02-28
4,up,Dawid Podsiadło,Comfort and Happiness,5,2,228,,,,
5,up,Coldplay,Ghost Stories,7,3,227,32,2019-10-06,32,2019-10-06
6,up,Beyoncé,BEYONCÉ,8,3,236,86,2019-10-06,75,2019-10-20
7,up,George Michael,Ladies & Gentlemen,9,4,217,,,,
8,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",11,4,220,,,,
9,up,Depeche Mode,Delta Machine (Deluxe),12,6,224,,,,
10,up,Varios Artistas,Running Hits,14,8,224,,,,
11,up,Ed Sheeran,÷ (Deluxe),49,7,216,78,2019-10-06,36,2020-01-05
12,-,RM,"Right Place, Wrong Person",-,12,1,,,,
13,up,Michael Jackson,Number Ones,13,8,217,,,,
14,down,Billie Eilish,HIT ME HARD AND SOFT,6,6,2,,,,
15,up,Coldplay,A Head Full of Dreams,16,5,225,79,2019-10-06,72,2019-10-13
16,up,Kings of Leon,Only By the Night,39,11,216,,,,
17,up,Ed Sheeran,x (Deluxe Edition),18,10,221,,,,
18,up,Lenny Kravitz,Strut (Bonus Track Version),20,14,221,,,,
19,up,Various Artists,100 Movie Hits,23,15,180,,,,
20,up,Sia,1000 Forms of Fear,24,16,188,,,,
21,up,Dawid Podsiadło,Annoyance and Disappointment,25,17,192,,,,
22,up,AC/DC,Rock or Bust,26,16,151,,,,
23,up,Michael Bublé,Christmas (Deluxe Special Edition),27,1,223,89,2019-11-10,3,2019-12-29
24,up,Whitney Houston,The Ultimate Collection,29,18,154,,,,
25,-,Lenny Kravitz,Blue Electric Light,-,25,1,,,,
26,down,Adele,21,2,1,216,29,2019-10-06,11,2019-10-20
27,up,Artur Andrus,Myśliwiecka,30,19,152,,,,
28,up,Ania Dąbrowska,Dla Naiwnych Marzycieli,32,20,153,,,,
29,up,Lao Che,Dzieciom,33,22,128,,,,
30,down,Various Artists,Drive (Original Motion Picture Soundtrack),21,14,199,,,,
31,up,Michael Bublé,To Be Loved,34,26,126,,,,
32,up,Kortez,Mój Dom,35,25,113,,,,
33,up,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,36,24,110,,,,
34,up,P!nk,Greatest Hits...So Far!!!,37,25,108,,,,
35,up,Maciej Maleńczuk,Live,38,29,101,,,,
36,-,Dżem,Złota kolekcja,-,3,219,,,,
37,up,Maanam,Złota kolekcja,40,28,80,,,,
38,up,O.S.T.R.,Podróż Zwana Życiem,42,27,82,,,,
39,up,LINKIN PARK,LIVING THINGS,41,31,106,,,,
40,up,Lenny Kravitz,Greatest Hits,43,13,211,83,2020-01-05,83,2020-01-05
41,-,twenty one pilots,Clancy,-,41,1,,,,
42,down,Dawid Podsiadło,Malomiasteczkowy,10,1,213,,,,
43,up,Pink Floyd,The Endless River (Deluxe Edition),50,34,67,,,,
44,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,44,1,,,,
45,-,Jadu Heart,Hyper Romance,-,45,1,,,,
46,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),51,46,2,,,,
47,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,47,1,,,,
48,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,15,2,211,72,2019-10-06,26,2019-11-03
49,down,Kortez,Bumerang,17,9,213,,,,
50,-,Various Artists,Intouchables (La bande originale du film) [Édition prestige],-,12,189,,,,
51,down,Arctic Monkeys,AM,19,12,211,85,2020-11-22,59,2021-01-10
52,down,Zbigniew Wodecki,Najwieksze przeboje,22,21,142,,,,
53,up,Various Artists,Christmas Album,78,1,58,56,2019-12-08,37,2019-12-29
54,down,Brodka,Granda,31,21,144,,,,
55,-,Naps,Pochon bleu,-,55,1,,,,
56,down,Slash,Orgy of the Damned,44,44,2,,,,
57,-,Various Artists,Realm Of Consciouness Pt. VI,-,57,1,,,,
58,-,Beth Gibbons,Lives Outgrown,-,58,1,,,,
59,-,Paul Lock,Wicked Ways - EP,-,59,1,,,,
60,-,Throttle Elevator Music,Throttle Elevator Music IV (feat. Kamasi Washington),-,60,1,,,,
61,-,Sabrina Carpenter,Espresso EP,-,61,1,,,,
62,-,Throttle Elevator Music,Jagged Rocks (feat. Kamasi Washington),-,62,1,,,,
63,-,Agnetha Fältskog,De första åren 1967-1979,-,63,1,,,,
64,-,Stormzy,Gang Signs & Prayer,-,64,1,,,,
65,-,Solar Fake,Don't Push This Button!,-,65,1,,,,
66,-,The Red Clay Strays,Moment of Truth,-,66,1,,,,
67,-,Sarsa,*jestem marta,-,67,1,,,,
68,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,68,1,,,,
69,-,Westbam,Bam Bam Bam,-,69,1,,,,
70,-,Sarsa,Prolog 5 minut - EP,-,70,1,,,,
71,-,Miles Davis,Miles in the Movies,-,71,1,,,,
72,-,Majka Jeżowska,Wibracje,-,72,1,,,,
73,-,Devon The God,Nostalgia,-,73,1,,,,
74,-,Booba,Temps mort,-,74,1,,,,
75,-,Various Artists,Wesołe Posiady,-,75,1,,,,
76,up,Adele,30,79,1,67,,,,
77,-,Various Artists,Sad Songs,-,36,57,,,,
78,-,Agnieszka Chylińska,Forever Child,-,60,9,,,,
79,-,Dead Can Dance,Anastasis,-,36,50,,,,
80,-,Various Artists,100 Best of Jazz,-,34,38,,,,
