Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,206,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,215,29,2019-10-06,11,2019-10-20
3,up,Various Artists,80s 100 Hits,3,1,236,,,,
4,up,Daft Punk,Random Access Memories,4,2,220,41,2019-10-06,13,2021-02-28
5,up,Dawid Podsiadło,Comfort and Happiness,5,2,227,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Coldplay,Ghost Stories,6,3,226,32,2019-10-06,32,2019-10-06
8,down,Beyoncé,BEYONCÉ,7,3,235,86,2019-10-06,75,2019-10-20
9,down,George Michael,Ladies & Gentlemen,8,4,216,,,,
10,down,Dawid Podsiadło,Malomiasteczkowy,9,1,212,,,,
11,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",11,4,219,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),12,6,223,,,,
13,up,Michael Jackson,Number Ones,13,8,216,,,,
14,up,Varios Artistas,Running Hits,14,8,223,,,,
15,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,15,2,210,72,2019-10-06,26,2019-11-03
16,up,Coldplay,A Head Full of Dreams,16,5,224,79,2019-10-06,72,2019-10-13
17,up,Kortez,Bumerang,17,9,212,,,,
18,up,Ed Sheeran,x (Deluxe Edition),18,10,220,,,,
19,up,Arctic Monkeys,AM,19,12,210,85,2020-11-22,59,2021-01-10
20,up,Lenny Kravitz,Strut (Bonus Track Version),20,14,220,,,,
21,up,Various Artists,Drive (Original Motion Picture Soundtrack),21,14,198,,,,
22,up,Zbigniew Wodecki,Najwieksze przeboje,25,21,141,,,,
23,down,Various Artists,100 Movie Hits,22,15,179,,,,
24,down,Sia,1000 Forms of Fear,23,16,187,,,,
25,down,Dawid Podsiadło,Annoyance and Disappointment,24,17,191,,,,
26,up,AC/DC,Rock or Bust,26,16,150,,,,
27,up,Michael Bublé,Christmas (Deluxe Special Edition),27,1,222,89,2019-11-10,3,2019-12-29
28,-,Colin,Twice Tonight (Panther Edition) - EP,-,28,1,,,,
29,down,Whitney Houston,The Ultimate Collection,28,18,153,,,,
30,down,Artur Andrus,Myśliwiecka,29,19,151,,,,
31,up,Brodka,Granda,31,21,143,,,,
32,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,30,20,152,,,,
33,down,Lao Che,Dzieciom,32,22,127,,,,
34,down,Michael Bublé,To Be Loved,33,26,125,,,,
35,down,Kortez,Mój Dom,34,25,112,,,,
36,down,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,35,24,109,,,,
37,down,P!nk,Greatest Hits...So Far!!!,36,25,107,,,,
38,up,Maciej Maleńczuk,Live,38,29,100,,,,
39,-,Kings of Leon,Only By the Night,-,11,215,,,,
40,down,Maanam,Złota kolekcja,37,28,79,,,,
41,down,LINKIN PARK,LIVING THINGS,39,31,105,,,,
42,down,O.S.T.R.,Podróż Zwana Życiem,40,27,81,,,,
43,down,Lenny Kravitz,Greatest Hits,41,13,210,83,2020-01-05,83,2020-01-05
44,-,Slash,Orgy of the Damned,-,44,1,,,,
45,-,Sonic Universe,It Is What It Is,-,45,1,,,,
46,-,Sergiu Celibidache & Münchner Philharmoniker,"Bruckner: Symphony No. 4 ""Romantic"" (1881 Version) [Live at Philharmonie am Gasteig, Munich, 1988]",-,46,1,,,,
47,-,Tsuyoshi Yamamoto Trio,Falling In Love With Love,-,47,1,,,,
48,-,Kris Baha,Cyber Body Music Vol.1,-,48,1,,,,
49,-,Ed Sheeran,÷ (Deluxe),-,7,215,78,2019-10-06,36,2020-01-05
50,down,Pink Floyd,The Endless River (Deluxe Edition),47,34,66,,,,
51,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,51,1,,,,
52,-,Vivien Leigh,Benjamin Bunny & Flopsy Bunnies: Two Beatrix Potter Tales - EP,-,52,1,,,,
53,-,Weekend Heroes,"Best of Our Sets, Vol. 7",-,53,1,,,,
54,-,Dominic Fike,14 minutes,-,54,1,,,,
55,-,Static Blue & Harris Briggs,Watch the Skies Fall (feat. Airplanes),-,55,1,,,,
56,-,Vivien Leigh,"Tales from Beatrix Potter, Read by Vivien Leigh",-,56,1,,,,
57,-,Royel Otis,PRATTS & PAIN,-,57,1,,,,
58,-,Pearl Jam,Dark Matter,-,21,3,,,,
59,-,"Uncharted Territory, Freedom Fighters & Modus",925,-,59,1,,,,
60,-,Kerry King,From Hell I Rise,-,60,1,,,,
61,-,Missy Higgins,The Sound of White (20 Year Anniversary Edition),-,61,1,,,,
62,-,JadaL,Live in Tunisia 2023,-,62,1,,,,
63,-,Mark Knopfler,One Deep River,-,2,3,,,,
64,-,Full House Brew Crew,Rise of the Underdogs,-,64,1,,,,
65,-,The Hoppin' John Orchestra,Reunion Days,-,65,1,,,,
66,-,Eitan Reiter,1994 - EP,-,66,1,,,,
67,-,La Banda Salsa,Viva La Salsa,-,67,1,,,,
68,-,ZAYN,ROOM UNDER THE STAIRS,-,68,1,,,,
69,-,Kabe & Opiat,Księga Dżungli,-,69,1,,,,
70,-,bassic chill,Within,-,70,1,,,,
71,-,Pet Shop Boys,Furthermore - EP,-,71,1,,,,
72,-,Tsuyoshi Yamamoto Trio,Speak Low,-,72,1,,,,
73,-,Payadora Tango Ensemble,Silent Tears: The Last Yiddish Tango,-,73,1,,,,
74,-,Payadora Tango Ensemble,Volando,-,74,1,,,,
75,-,Producers,Made in Basing Street,-,75,1,,,,
76,-,Salsa Celtica,The Great Scottish Latin Adventure,-,76,1,,,,
77,-,Po Prostu,Madona + Dżakson = Prins,-,77,1,,,,
78,up,Various Artists,Christmas Album,82,1,57,56,2019-12-08,37,2019-12-29
79,-,Adele,30,-,1,66,,,,
