Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,212,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,3,1,242,,,,
3,up,Daft Punk,Random Access Memories,4,2,226,41,2019-10-06,13,2021-02-28
4,up,Dawid Podsiadło,Comfort and Happiness,29,2,232,,,,
5,up,Coldplay,Ghost Stories,5,3,232,32,2019-10-06,32,2019-10-06
6,up,Beyoncé,BEYONCÉ,7,3,241,86,2019-10-06,75,2019-10-20
7,down,Dżem,Złota kolekcja,6,3,224,,,,
8,up,George Michael,Ladies & Gentlemen,8,4,222,,,,
9,up,Dawid Podsiadło,Malomiasteczkowy,9,1,218,,,,
10,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",46,4,224,,,,
11,up,Depeche Mode,Delta Machine (Deluxe),11,6,229,,,,
12,up,Varios Artistas,Running Hits,14,8,229,,,,
13,down,Ed Sheeran,÷ (Deluxe),12,7,221,78,2019-10-06,36,2020-01-05
14,down,Michael Jackson,Number Ones,13,8,222,,,,
15,-,Red Velvet,Cosmic - EP,-,15,1,,,,
16,up,Coldplay,A Head Full of Dreams,16,5,230,79,2019-10-06,72,2019-10-13
17,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,15,2,215,72,2019-10-06,26,2019-11-03
18,up,Ed Sheeran,x (Deluxe Edition),18,10,226,,,,
19,down,Kortez,Bumerang,17,9,218,,,,
20,down,Arctic Monkeys,AM,19,12,216,85,2020-11-22,59,2021-01-10
21,down,Kings of Leon,Only By the Night,20,11,221,,,,
22,down,Various Artists,Intouchables (La bande originale du film) [Édition prestige],21,12,193,,,,
23,down,Lenny Kravitz,Strut (Bonus Track Version),22,14,226,,,,
24,down,Various Artists,Drive (Original Motion Picture Soundtrack),23,14,204,,,,
25,up,Various Artists,100 Movie Hits,25,15,185,,,,
26,up,Zbigniew Wodecki,Najwieksze przeboje,36,21,146,,,,
27,down,Sia,1000 Forms of Fear,24,16,193,,,,
28,down,AC/DC,Rock or Bust,26,16,156,,,,
29,up,Dawid Podsiadło,Annoyance and Disappointment,45,17,196,,,,
30,down,Michael Bublé,Christmas (Deluxe Special Edition),28,1,228,89,2019-11-10,3,2019-12-29
31,up,Whitney Houston,The Ultimate Collection,44,18,158,,,,
32,down,Artur Andrus,Myśliwiecka,31,19,157,,,,
33,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,32,20,158,,,,
34,down,Brodka,Granda,30,21,149,,,,
35,down,Lao Che,Dzieciom,33,22,133,,,,
36,down,Kortez,Mój Dom,35,25,118,,,,
37,down,Michael Bublé,To Be Loved,34,26,131,,,,
38,down,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,37,24,115,,,,
39,down,P!nk,Greatest Hits...So Far!!!,38,25,113,,,,
40,down,Maciej Maleńczuk,Live,39,29,106,,,,
41,up,Lenny Kravitz,Greatest Hits,42,13,216,83,2020-01-05,83,2020-01-05
42,down,Maanam,Złota kolekcja,41,28,85,,,,
43,up,LINKIN PARK,LIVING THINGS,43,31,111,,,,
44,down,Various Artists,100 Best of Jazz,40,34,43,,,,
45,-,The Felice Brothers,Valley of Abandoned Songs,-,45,1,,,,
46,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,46,1,,,,
47,-,Imagine Dragons,LOOM,-,47,1,,,,
48,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,48,1,,,,
49,-,Mirar,Mare - EP,-,49,1,,,,
50,down,sanah,Kaprysy,1,1,3,,,,
51,-,Adele,21,-,1,219,29,2019-10-06,11,2019-10-20
52,-,Parno Graszt,Rávágok A Zongorára/Hit The Piano,-,52,1,,,,
53,-,Adam Chrola,Mój Drogi Teściu,-,53,1,,,,
54,-,Mansfield.TYA,Monument ordinaire,-,54,1,,,,
55,-,Brian Auger's Oblivion Express,Oblivion Express,-,55,1,,,,
56,-,Prep,The Programme,-,56,1,,,,
57,-,Dagiel & Grzesica,The Ebb & Flow,-,57,1,,,,
58,-,Earl King,No City Like New Orleans,-,58,1,,,,
59,-,Julie Christmas,Ridiculous And Full Of Blood,-,59,1,,,,
60,-,Osmond Chapman Orchestra,There's More Where That Came From,-,60,1,,,,
61,-,Various Artists,"Makamlarla Türk Din Mûsîkisi Eğitim Seti, Vol. 3 / Segâh Nihavend Acemaşîran",-,61,1,,,,
62,-,Gothenburg Symphony Orchestra & Peter Eötvös,Berio: Sinfonia,-,62,1,,,,
63,-,Tosca,Opera,-,63,1,,,,
64,-,Deepchord,Functional Designs,-,64,1,,,,
65,down,Pink Floyd,The Endless River (Deluxe Edition),59,34,72,,,,
66,-,Rascal Flatts,Twenty Years Of Rascal Flatts - The Greatest Hits,-,66,1,,,,
67,-,"Danish National Symphony Orchestra, Herbert Blomstedt & Tamas Veto",Per Nørgård: Iris & Voyage into the Golden Screen,-,67,1,,,,
68,-,Environments,Environments 2,-,68,1,,,,
