Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Johnny Cash,Ring of Fire,3,1,230,,,,
3,up,Taylor Swift,Our Song,47,3,2,,,,
4,-,Tucker Wetmore,Wine Into Whiskey,-,4,1,,,,
5,up,Lynn Anderson,Rose Garden (Single Version),16,4,157,,,,
6,down,Jace Everett,Bad Things,4,1,229,,,,
7,up,Lady Antebellum,Need You Now,10,2,232,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,232,7,2019-10-06,7,2019-10-06
9,up,David Morris,Dutton Ranch Freestyle,66,9,4,,,,
10,down,Beyoncé,JOLENE,7,7,3,,,,
11,up,Bojtorján,"Vigyázz Magadra, Fiam!",36,6,230,,,,
12,up,Marc Cohn,Walking In Memphis,12,4,230,,,,
13,up,Carrie Underwood,Before He Cheats,41,11,226,,,,
14,down,Dolly Parton,Jolene,13,2,162,,,,
15,up,Kenny Rogers,Lady,51,1,63,,,,
16,up,Johnny Cash,Hurt,26,2,232,,,,
17,-,Alan Jackson,Little Bitty,-,16,6,,,,
18,up,John Denver,"Take Me Home, Country Roads",71,9,115,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,232,21,2019-10-06,9,2019-10-13
20,-,Everly Fair,I Love You Always Forever (Acoustic),-,20,3,,,,
21,down,Josh Turner,Your Man,5,1,183,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,57,5,232,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,29,5,226,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),76,2,162,18,2021-02-21,18,2021-02-21
25,up,Kim Carnes,Bette Davis Eyes,30,8,230,,,,
26,up,Johnny Cash,I Walk the Line,31,8,230,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,15,3,9,,,,
28,up,Shania Twain,You're Still the One,34,3,228,,,,
29,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",35,11,231,,,,
30,up,Easton Corbin,Are You With Me,37,14,232,,,,
31,up,Roy Orbison,"Oh, Pretty Woman",38,8,41,,,,
32,up,Beyoncé,YA YA,39,32,2,,,,
33,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),42,6,230,,,,
34,down,Beyoncé,16 CARRIAGES,24,6,6,,,,
35,up,Carrie Underwood,Blown Away,44,9,231,,,,
36,up,Bojtorján,"Vigyázz Magadra, Fiam!",45,8,232,,,,
37,up,Johnny Cash,God's Gonna Cut You Down,67,3,231,,,,
38,up,Faith Hill,There You'll Be,68,10,229,,,,
39,up,Johnny Cash,Folsom Prison Blues (Live),69,10,229,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),70,9,228,,,,
41,up,Morgan Wallen,Last Night,72,5,31,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,74,4,220,,,,
43,up,Chris Stapleton,Tennessee Whiskey,75,4,152,,,,
44,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,204,,,,
45,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,8,8,3,,,,
46,down,Colter Wall,Sleeping on the Blacktop,33,33,2,,,,
47,-,Diplo & Blanco Brown,Do Si Do,-,14,3,,,,
48,down,Beyoncé,TYRANT,6,6,3,,,,
49,-,100 Folk Celsius,Ohio,-,13,218,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,30,88,2020-03-22,66,2020-03-29
51,-,Faith Hill,This Kiss,-,16,221,,,,
52,-,Kacey Musgraves,Too Good to be True,-,11,4,,,,
53,-,テイラー・スウィフト,22,-,6,193,,,,
54,-,Kacey Musgraves,Deeper Well,-,14,1,,,,
55,-,Kacey Musgraves,Anime Eyes,-,18,1,,,,
56,-,Kacey Musgraves,Dinner with Friends,-,20,1,,,,
57,-,Kacey Musgraves,Giver / Taker,-,22,1,,,,
58,-,Kacey Musgraves,Moving Out,-,24,1,,,,
59,-,Kacey Musgraves,Cardinal,-,27,1,,,,
60,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,3,21,,,,
61,-,Morgan Wallen,Wasted on You,-,3,3,45,2021-01-17,45,2021-01-17
62,down,Kenny Rogers,I Can't Make You Love Me,20,20,2,,,,
63,down,Kenny Rogers,Buy Me a Rose,23,23,2,,,,
64,-,Chuluunchimeg E.,Nandin Erdene,-,41,1,,,,
65,down,Beyoncé & Miley Cyrus,II MOST WANTED,9,2,4,,,,
66,down,Beyoncé,BODYGUARD,19,19,2,,,,
67,down,Dax,What It's Like to Be a Man,18,3,5,,,,
68,down,Dax,Depression,17,17,7,,,,
69,down,Conway Twitty,You’ve Never Been This Far Before (Re-Recorded),22,22,2,,,,
