Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,228,7,2019-10-06,7,2019-10-06
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,6,,,,
3,up,Lady Antebellum,Need You Now,5,2,228,,,,
4,up,Jace Everett,Bad Things,4,1,225,,,,
5,down,Johnny Cash,Ring of Fire,3,1,226,,,,
6,up,Marc Cohn,Walking In Memphis,8,4,226,,,,
7,up,Dolly Parton,Jolene,10,2,158,,,,
8,-,Uncle Kracker,Follow Me,-,8,10,,,,
9,up,Lynn Anderson,Rose Garden (Single Version),13,4,153,,,,
10,-,Roots and Recognition,Easy to Leave (feat. Jennifer Holm),-,10,1,,,,
11,up,Johnny Cash,Hurt,16,2,228,,,,
12,up,Kacey Musgraves,Too Good to be True,26,11,2,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,228,21,2019-10-06,9,2019-10-13
14,-,Lionel Richie,Lady (feat. Kenny Rogers),-,10,24,,,,
15,up,Colbie Caillat,I'll Be Here,30,15,2,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,18,5,222,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),20,2,158,18,2021-02-21,18,2021-02-21
18,up,Kim Carnes,Bette Davis Eyes,21,7,226,,,,
19,up,George McAnthony,The Eyes Of The Ranger,53,19,6,,,,
20,up,Johnny Cash,I Walk the Line,22,8,226,,,,
21,up,Shania Twain,You're Still the One,23,3,224,,,,
22,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",24,11,227,,,,
23,-,Justin Townes Earle,Walk Out,-,23,1,,,,
24,up,Easton Corbin,Are You With Me,27,14,228,,,,
25,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),29,6,226,,,,
26,up,Carrie Underwood,Blown Away,32,9,227,,,,
27,up,Bojtorján,"Vigyázz Magadra, Fiam!",33,8,228,,,,
28,-,Thanwa Raseetanu R Siam,ทางชีวิต,-,28,1,,,,
29,up,Bojtorján,"Vigyázz Magadra, Fiam!",34,6,226,,,,
30,up,Johnny Cash,(Ghost) Riders In the Sky,36,5,228,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,40,3,227,,,,
32,up,Carrie Underwood,Before He Cheats,41,11,222,,,,
33,-,Beyoncé,TEXAS HOLD 'EM,-,3,5,,,,
34,up,Faith Hill,There You'll Be,42,10,225,,,,
35,up,Johnny Cash,Folsom Prison Blues (Live),43,10,225,,,,
36,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,9,224,,,,
37,up,John Denver,"Take Me Home, Country Roads",46,9,111,,,,
38,up,Morgan Wallen,Last Night,49,5,27,,,,
39,up,テイラー・スウィフト,I Knew You Were Trouble.,47,4,216,,,,
40,up,Chris Stapleton,Tennessee Whiskey,48,4,148,,,,
41,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),51,17,201,,,,
42,up,100 Folk Celsius,Ohio,52,13,216,,,,
43,up,Faith Hill,This Kiss,54,16,219,,,,
44,up,Josh Turner,Your Man,57,1,179,,,,
45,up,テイラー・スウィフト,22,63,6,191,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,2,26,88,2020-03-22,66,2020-03-29
47,down,Chase Matthew,Darlin',35,35,2,,,,
48,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",37,37,2,,,,
49,down,Dasha,Austin,7,4,3,,,,
50,down,Red Sovine,Girl on the Billboard,6,6,2,,,,
51,down,The Charlie Daniels Band,Long Haired Country Boy (Live),9,9,2,,,,
52,down,David Allan Coe,Six Days On the Road,11,11,2,,,,
53,down,Kevin Costner & Modern West,Moon So High,12,12,2,,,,
54,-,Bojtorján,Csavargódal,-,12,116,,,,
55,down,Red Sovine,Colorado Kool-Aid,14,14,2,,,,
56,down,The Charlie Daniels Band,The South's Gonna Do It Again,15,15,2,,,,
