Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,192,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,192,,,,
3,down,Johnny Cash,Ring of Fire,1,1,190,,,,
4,up,Jace Everett,Bad Things,4,1,189,,,,
5,-,Varga Viktor,Wonder,-,5,3,,,,
6,up,Chris Hennessee,Band of Gypsies,55,6,2,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),33,2,122,18,2021-02-21,18,2021-02-21
8,up,Jon Pardi,Starlight,56,8,2,,,,
9,up,Kim Carnes,Bette Davis Eyes,15,8,192,,,,
10,down,Marc Cohn,Walking In Memphis,9,4,190,,,,
11,up,Aron Andras,Carolina,31,11,2,,,,
12,down,Lynn Anderson,Rose Garden (Single Version),10,4,117,,,,
13,up,Roy Orbison,"Oh, Pretty Woman",58,8,2,,,,
14,-,Keith Urban,One Too Many,-,7,6,,,,
15,down,Johnny Cash,Hurt,12,2,192,,,,
16,up,Dolly Parton,Sandy's Song,54,16,2,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,192,21,2019-10-06,9,2019-10-13
18,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,17,9,,,,
19,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",16,11,191,,,,
20,down,Easton Corbin,Are You With Me,17,14,192,,,,
21,down,Coffey Anderson,Mr Red White and Blue,20,7,125,,,,
22,-,Taylor Swift,Fearless (Taylor’s Version),-,21,1,,,,
23,down,Johnny Cash,I Walk the Line,21,8,192,,,,
24,down,Josh Turner,Your Man,22,1,149,,,,
25,down,Carrie Underwood,Blown Away,23,9,191,,,,
26,down,Bojtorján,"Vigyázz Magadra, Fiam!",24,8,192,,,,
27,down,Bojtorján,"Vigyázz Magadra, Fiam!",25,6,190,,,,
28,up,Dolly Parton,Jolene,29,2,122,,,,
29,down,Johnny Cash,God's Gonna Cut You Down,28,3,191,,,,
30,-,Ashley McBryde,Light On In The Kitchen,-,30,1,,,,
31,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),30,6,192,,,,
32,up,Johnny Cash,(Ghost) Riders In the Sky,32,5,192,,,,
33,up,Shania Twain,Man! I Feel Like a Woman!,34,5,188,,,,
34,up,Faith Hill,There You'll Be,35,10,190,,,,
35,up,Johnny Cash,Folsom Prison Blues (Live),36,10,190,,,,
36,up,Keith Urban,The Fighter (feat. Carrie Underwood),37,9,189,,,,
37,up,Carrie Underwood,Before He Cheats,39,11,186,,,,
38,up,Chris Shards,Flightmode,38,8,4,,,,
39,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),42,17,167,,,,
40,up,100 Folk Celsius,Ohio,43,13,183,,,,
41,up,Home Free,Brothers in Arms,41,41,2,,,,
42,up,John Denver,"Take Me Home, Country Roads",45,9,77,,,,
43,up,Faith Hill,This Kiss,46,16,189,,,,
44,up,テイラー・スウィフト,I Knew You Were Trouble.,48,4,182,,,,
45,down,The Steel Woods,Axe,7,7,7,,,,
46,down,November South,One Mile Deep,26,26,2,,,,
47,down,C.W. McCall,Convoy,11,11,21,,,,
48,down,Morgan Wallen,Chasin' You,19,19,4,,,,
49,up,Bojtorján,Csengőszó,60,37,179,,,,
50,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),61,11,174,,,,
51,down,Shania Twain,You're Still the One,40,3,188,,,,
