Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,194,7,2019-10-06,7,2019-10-06
2,up,Nickel Creek,Destination,46,2,9,,,,
3,up,Johnny Cash,Ring of Fire,5,1,192,,,,
4,up,Jace Everett,Bad Things,6,1,191,,,,
5,down,Lady Antebellum,Need You Now,2,2,194,,,,
6,-,Old 97's,Old 97's Theme Spgeddi,-,6,1,,,,
7,up,Marc Cohn,Walking In Memphis,7,4,192,,,,
8,-,Old 97's,Victoria,-,8,1,,,,
9,up,Jason Aldean,Try That In A Small Town,35,9,2,,,,
10,-,Old 97's,Crying Drunk,-,10,1,,,,
11,-,Aron Andras,Semmiség,-,9,1,,,,
12,-,Old 97's,Eyes for You,-,12,1,,,,
13,down,Lynn Anderson,Rose Garden (Single Version),9,4,119,,,,
14,-,Country Crusaders,Dixie Highway,-,14,1,,,,
15,down,Shania Twain,You're Still the One,3,3,190,,,,
16,down,Dolly Parton,Jolene,11,2,124,,,,
17,-,Old 97's,Tupelo County Jail,-,17,1,,,,
18,-,Old 97's,Mama Tried,-,18,1,,,,
19,-,Old 97's,Old 97's Theme,-,19,1,,,,
20,-,Old 97's,Drowning in the Days,-,20,1,,,,
21,down,Johnny Cash,Hurt,13,2,194,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,194,21,2019-10-06,9,2019-10-13
23,-,Old 97's,St. Ignatius,-,23,1,,,,
24,-,Eilen Jewell,Silver Wheels and Wings,-,24,1,,,,
25,-,Eilen Jewell,Outsiders,-,25,1,,,,
26,-,Eilen Jewell,You Were a Friend of Mine,-,26,1,,,,
27,-,Billy Ray Cyrus & The Silver Mullet Band,Achy Breaky Heart 25th,-,8,2,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),52,5,30,65,2019-12-15,21,2019-12-22
29,-,Eilen Jewell,Lethal Love,-,29,1,,,,
30,down,Josh Turner,Your Man,4,1,151,,,,
31,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,11,193,,,,
32,-,Nitty Gritty Dirt Band,I Am a Pilgrim,-,32,1,,,,
33,down,Kim Carnes,Bette Davis Eyes,15,7,194,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,28,5,190,,,,
35,-,Nitty Gritty Dirt Band,Cannonball Rag,-,35,1,,,,
36,down,Easton Corbin,Are You With Me,18,14,194,,,,
37,down,Coffey Anderson,Mr Red White and Blue,19,7,127,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),41,3,11,,,,
39,down,Johnny Cash,I Walk the Line,21,8,194,,,,
40,down,Carrie Underwood,Blown Away,22,9,193,,,,
41,down,Bojtorján,"Vigyázz Magadra, Fiam!",23,8,194,,,,
42,down,Bojtorján,"Vigyázz Magadra, Fiam!",24,6,192,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,25,3,193,,,,
44,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),26,6,194,,,,
45,down,Johnny Cash,(Ghost) Riders In the Sky,27,5,194,,,,
46,down,The Grascals,Viva Las Vegas,43,43,2,,,,
47,down,Taylor Swift,Love Story (Taylor's Version),12,2,124,18,2021-02-21,18,2021-02-21
48,down,Roy Orbison,"Oh, Pretty Woman",20,8,4,,,,
49,down,Faith Hill,There You'll Be,29,10,192,,,,
50,down,Johnny Cash,Folsom Prison Blues (Live),30,10,192,,,,
51,down,Keith Urban,The Fighter (feat. Carrie Underwood),31,9,191,,,,
52,down,Carrie Underwood,Before He Cheats,34,11,188,,,,
53,-,Keith Urban,Texas Time,-,16,3,,,,
54,down,Morgan Wallen,F150-50,8,8,2,,,,
55,down,Luke Combs,Fast Car,32,4,4,,,,
56,down,Morgan Wallen,’98 Braves,10,10,2,,,,
57,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,26,1,,,,
58,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),36,17,169,,,,
59,-,Thomas Rhett,Die a Happy Man,-,22,3,,,,
60,-,BOI WHAT,Just a Pineapple,-,29,1,,,,
61,-,Granger Smith,Country Boy Love (feat. Earl Dibbles Jr.),-,32,1,,,,
62,-,Aron Andras,The Wind,-,6,1,,,,
63,-,The Let's Dance Band & Fortunato Isgro,Adam and Eve,-,17,1,,,,
64,down,Shania Twain,You've Got a Way (International Mix),16,8,5,,,,
65,down,100 Folk Celsius,Ohio,38,13,185,,,,
66,down,John Denver,"Take Me Home, Country Roads",39,9,79,,,,
67,down,Faith Hill,This Kiss,40,16,191,,,,
68,down,テイラー・スウィフト,I Knew You Were Trouble.,42,4,184,,,,
69,down,Bojtorján,Csengőszó,44,37,181,,,,
