Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Strait,All My Ex's Live In Texas,60,1,2,,,,
2,up,Jace Everett,Bad Things,10,1,171,,,,
3,-,Webb Pierce,Honky Tonk Song,-,3,1,,,,
4,up,Johnny Cash,Ring of Fire,12,1,170,,,,
5,down,Josh Turner,Your Man,1,1,129,,,,
6,up,Lady Antebellum,Need You Now,25,2,172,,,,
7,up,Boots Randolph,I Really Don't Want to Know,50,7,2,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,172,7,2019-10-06,7,2019-10-06
9,up,Marc Cohn,Walking In Memphis,30,4,170,,,,
10,up,Takkatan Chonlada,หัวใจหลังดวงจันทร์,18,10,2,,,,
11,down,Beccy Cole,It's Only the Beginning,5,5,2,,,,
12,up,Lynn Anderson,Rose Garden (Single Version),32,4,97,,,,
13,-,Alan Jackson,Country Boy,-,13,3,,,,
14,up,Beccy Cole,Danny's Song,19,14,2,,,,
15,up,Beccy Cole,Insensitive,23,15,2,,,,
16,up,Dolly Parton,Jolene,33,2,102,,,,
17,up,Beccy Cole,Here You Come Again,26,17,2,,,,
18,up,John Denver,Rocky Mountain High,28,18,2,,,,
19,up,Nelly & Florida Georgia Line,Lil Bit,73,5,17,,,,
20,-,Pokey LaFarge,Central Time,-,20,1,,,,
21,up,Johnny Cash,Hurt,41,2,172,,,,
22,up,Boots Randolph,Yakety Sax,22,22,4,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,172,21,2019-10-06,9,2019-10-13
24,up,Shania Twain,You're Still the One,39,3,171,,,,
25,-,Scotch & Brandy,All American Dream,-,25,1,,,,
26,down,KELLIE PICKLER,Little Bit Gypsy,6,6,2,,,,
27,down,Sarah Darling,You Don't Have to Be Lonely Tonight,16,16,2,,,,
28,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",51,11,171,,,,
29,up,Easton Corbin,Are You With Me,52,14,172,,,,
30,up,Kim Carnes,Bette Davis Eyes,54,7,172,,,,
31,-,johnny freedom,Ain't I Right,-,31,1,,,,
32,up,Johnny Cash,I Walk the Line,56,8,172,,,,
33,up,Coffey Anderson,Mr Red White and Blue,57,7,106,,,,
34,up,The Charlie Daniels Band,The Devil Went Down to Georgia,44,19,4,,,,
35,up,Carrie Underwood,Blown Away,58,9,171,,,,
36,up,100 Folk Celsius,Boldog szuletesnapot,59,4,172,,,,
37,up,Bojtorján,"Vigyázz Magadra, Fiam!",61,8,172,,,,
38,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,6,172,,,,
39,-,CHASE WRIGHT,Lying With You,-,13,1,,,,
40,up,Bojtorján,"Vigyázz Magadra, Fiam!",67,6,172,,,,
41,up,Johnny Cash,(Ghost) Riders In the Sky,69,5,172,,,,
42,down,Ashland Craft & Marcus King,Highway Like Me,3,3,2,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,70,3,171,,,,
44,up,Faith Hill,There You'll Be,71,10,170,,,,
45,up,Johnny Cash,Folsom Prison Blues (Live),74,10,170,,,,
46,up,Alan Jackson,Country Boy,48,29,4,,,,
47,up,Taylor Swift,Love Story (Taylor's Version),75,2,102,18,2021-02-21,18,2021-02-21
48,up,Shania Twain,Giddy Up!,62,6,7,,,,
49,down,Meghan Patrick,She's No Good for Me,2,2,2,,,,
50,down,Madeline Merlo,It Didn't,4,4,2,,,,
51,down,Alee,No One Like You,8,8,2,,,,
52,down,Eric Ethridge,Dream Girl,9,9,2,,,,
53,-,Shania Twain,Waking Up Dreaming,-,7,4,,,,
54,down,Jason Benoit,Slow Hand (feat. Leah Daniels),11,11,2,,,,
55,down,Eric Ethridge,If You Met Me First,13,13,2,,,,
56,down,Eric Ethridge,California,14,14,2,,,,
57,-,Taylor Swift,Long Live,-,23,4,,,,
58,up,Shania Twain,Man! I Feel Like a Woman!,76,5,171,,,,
59,down,Chris Buck Band,Drink About You,15,15,2,,,,
60,down,Alee,Moonshine,17,17,2,,,,
61,down,Genevieve Fisher,You Me We,20,20,2,,,,
62,down,Chris Buck Band,Giddy Up,21,21,2,,,,
63,down,Genevieve Fisher,Take It on Home,24,24,2,,,,
64,up,Keith Urban,The Fighter (feat. Carrie Underwood),77,9,169,,,,
65,down,Beccy Cole,Across the Great Divide,45,45,2,,,,
66,down,Beccy Cole,You Ain't Woman Enough to Take My Man (feat. Amber Lawrence),47,47,2,,,,
67,down,Nicolae Guță & Sorina,"Ale, Tuche, Tuche Cand O Pun, O Pun Cu Sacu'",65,8,2,,,,
68,down,KELLIE PICKLER,Buzzin',49,49,2,,,,
69,-,Carrie Underwood,Before He Cheats,-,11,166,,,,
70,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,147,,,,
71,-,John Denver,"Take Me Home, Country Roads",-,9,57,,,,
72,down,Shania Twain,That Don't Impress Me Much,7,2,171,,,,
73,down,Shania Twain,Not Just A Girl,29,14,3,,,,
74,-,Faith Hill,This Kiss,-,16,169,,,,
75,down,Shania Twain,Home Now,31,31,3,,,,
76,-,Aranyakkord,Otthon Lenni Valahol,-,16,170,,,,
