Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,203,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,2,1,201,,,,
3,up,Jace Everett,Bad Things,5,1,200,,,,
4,-,Kris Kristofferson,Why Me,-,4,1,,,,
5,up,Shania Twain,You're Still the One,39,3,199,,,,
6,down,Lady Antebellum,Need You Now,3,2,203,,,,
7,up,Johnny Cash,Hurt,21,2,203,,,,
8,up,Marc Cohn,Walking In Memphis,13,4,201,,,,
9,up,Aron Andras,Letters From Tennessee,55,9,2,,,,
10,up,Jordana Bryant,Bad Relationships,32,10,2,,,,
11,-,Uncle Kracker,Follow Me,-,8,5,,,,
12,up,Dolly Parton,Jolene,12,2,133,,,,
13,up,Ryan Adams,Desire,46,13,120,,,,
14,up,Johnny Cash,Solitary Man,56,8,173,,,,
15,down,Morgan Wallen,Last Night,8,5,11,,,,
16,up,Lynn Anderson,Rose Garden (Single Version),17,4,128,,,,
17,up,Tyler Hubbard,Dancin’ In The Country,22,17,3,,,,
18,-,Hindley Street Country Club,Is This Love,-,18,1,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,203,21,2019-10-06,9,2019-10-13
20,up,Tyler Hubbard,5 Foot 9,58,20,4,,,,
21,-,Kenny Rogers,Planet Texas,-,15,98,,,,
22,up,Tyler Hubbard,I'm The Only One,59,22,2,,,,
23,-,Skeeter Davis,The End of the World,-,23,1,,,,
24,up,Tyler Hubbard,Inside And Out,60,24,2,,,,
25,-,Bailey Zimmerman,Rock and A Hard Place,-,25,1,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,5,197,,,,
27,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,11,202,,,,
28,down,Easton Corbin,Are You With Me,27,14,203,,,,
29,down,Johnny Cash,I Walk the Line,28,8,203,,,,
30,-,Tom Jones,I'm an Old Rock And Roller (Dancin' To a Different Beat),-,30,1,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),29,2,133,18,2021-02-21,18,2021-02-21
32,-,Tom Jones,That Runaway Woman of Mine,-,32,1,,,,
33,-,Luke Combs,Beautiful Crazy,-,27,4,,,,
34,down,Carrie Underwood,Blown Away,30,9,202,,,,
35,down,Bojtorján,"Vigyázz Magadra, Fiam!",31,8,203,,,,
36,down,Bojtorján,"Vigyázz Magadra, Fiam!",33,6,201,,,,
37,up,Walker Hayes,Good With Me,54,37,2,,,,
38,down,Johnny Cash,God's Gonna Cut You Down,34,3,202,,,,
39,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),35,6,203,,,,
40,down,Roy Orbison,"Oh, Pretty Woman",36,8,13,,,,
41,-,Brett Young,In Case You Didn't Know,-,22,10,,,,
42,down,Johnny Cash,(Ghost) Riders In the Sky,37,5,203,,,,
43,down,Carrie Underwood,Before He Cheats,40,11,197,,,,
44,down,Faith Hill,There You'll Be,41,10,201,,,,
45,down,Johnny Cash,Folsom Prison Blues (Live),42,10,201,,,,
46,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,9,200,,,,
47,down,Nate Smith,Chasing Cars,14,14,2,,,,
48,down,Johnny Cash,The Mercy Seat,47,28,4,,,,
49,down,Max McNown,A Lot More Free,19,19,2,,,,
50,-,Keith Urban,One Too Many,-,7,8,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,44,4,193,,,,
52,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),45,17,178,,,,
53,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,38,2,13,,,,
54,down,Todd Coconato,"Hello Morning, Hello Day",10,10,2,,,,
55,down,100 Folk Celsius,Ohio,48,13,194,,,,
56,down,Kim Carnes,Bette Davis Eyes,9,7,203,,,,
57,down,Austin Williams,Wanna Be Saved,7,7,2,,,,
58,down,Josh Turner,Your Man,20,1,160,,,,
59,down,Old Dominion,Memory Lane,4,4,2,,,,
60,down,Hailey Whitters,Everything She Ain’t,6,6,2,,,,
61,down,John Denver,"Take Me Home, Country Roads",50,9,88,,,,
62,-,Eric Church,Hell of a View,-,14,5,,,,
63,-,Lulu Roman,Killing Me Softly,-,18,1,,,,
64,down,Maddie & Tae,Girl in a Country Song,11,11,3,,,,
65,down,Jameson Rodgers,Mine for the Summer,15,15,3,,,,
66,down,Rodney Atkins,Take a Back Road,16,16,2,,,,
67,down,Bill Boyd,Put Another Log On the Fire,18,18,2,,,,
