Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,225,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,4,1,223,,,,
4,up,Lady Antebellum,Need You Now,10,2,225,,,,
5,up,Jace Everett,Bad Things,6,1,222,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,12,3,3,,,,
7,up,"John Anderson, Toby Keith, Buddy Miller, Tanya Tucker, Jake Owen, Chris Janson, Lucinda Williams, Ben Haggard, Aaron Lewis, Lynyrd Skynyrd, Hank Williams, Jr., Bobby Bare, Dierks Bentley, Ronnie Dunn, Jamey Johnson, The Avett Brothers, Miranda Lambert, Sh",Okie From Muskogee (Live),56,7,2,,,,
8,up,Josh Turner,Your Man,42,1,176,,,,
9,up,Marc Cohn,Walking In Memphis,14,4,223,,,,
10,up,Dolly Parton,Jolene,17,2,155,,,,
11,up,Faith Hill,Breathe,65,11,5,,,,
12,-,Miranda Lambert,I'll Be Lovin' You,-,12,1,,,,
13,up,Lynn Anderson,Rose Garden (Single Version),21,4,150,,,,
14,up,Faith Hill,Cry,67,14,2,,,,
15,up,Faith Hill,The Way You Love Me,69,15,2,,,,
16,up,Johnny Cash,Hurt,33,2,225,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,225,21,2019-10-06,9,2019-10-13
18,up,Shania Twain,Man! I Feel Like a Woman!,44,5,219,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),45,2,155,18,2021-02-21,18,2021-02-21
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,23,88,2020-03-22,66,2020-03-29
21,up,Kim Carnes,Bette Davis Eyes,47,7,223,,,,
22,up,Shania Twain,You're Still the One,49,3,221,,,,
23,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",50,11,224,,,,
24,up,Easton Corbin,Are You With Me,51,14,225,,,,
25,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,6,223,,,,
26,up,Carrie Underwood,Blown Away,57,9,224,,,,
27,up,Bojtorján,"Vigyázz Magadra, Fiam!",58,8,225,,,,
28,up,Bojtorján,"Vigyázz Magadra, Fiam!",59,6,223,,,,
29,up,Narcisa,Tigane Tu Ai Amanta,32,29,2,,,,
30,up,Johnny Cash,(Ghost) Riders In the Sky,60,5,225,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,62,3,224,,,,
32,up,Roy Orbison,"Oh, Pretty Woman",70,8,35,,,,
33,up,Carrie Underwood,Before He Cheats,71,11,219,,,,
34,-,Faith Hill,There You'll Be,-,10,222,,,,
35,-,Johnny Cash,Folsom Prison Blues (Live),-,10,222,,,,
36,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,9,221,,,,
37,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,5,31,65,2019-12-15,21,2019-12-22
38,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,16,,,,
39,down,Rednex,Cotton Eye Joe,3,3,3,,,,
40,down,Morgan Wallen,Last Night,27,5,25,,,,
41,-,John Denver,"Take Me Home, Country Roads",-,9,108,,,,
42,-,Nancy Sinatra,These Boots Are Made for Walkin',-,4,6,,,,
43,-,Johnny Cash,I Walk the Line,-,8,223,,,,
44,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,213,,,,
45,-,Blake Shelton,Some Beach,-,45,1,,,,
46,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,198,,,,
47,down,Blake Shelton,Home,34,34,2,,,,
48,down,Chris Stapleton,Tennessee Whiskey,25,4,145,,,,
49,-,100 Folk Celsius,Ohio,-,13,213,,,,
50,-,Faith Hill,This Kiss,-,16,216,,,,
51,down,Abby Anderson,I'll Still Love You,5,5,3,,,,
52,down,Abby Anderson,Guy Like You,7,7,3,,,,
53,down,Abby Anderson,Daddy,8,8,3,,,,
54,down,Abby Anderson,House of the Rising Sun,9,9,3,,,,
55,-,テイラー・スウィフト,22,-,6,188,,,,
56,-,Willie Nelson,On the Road Again,-,7,6,,,,
57,down,Willie Nelson & Merle Haggard,It's All Going to Pot,15,15,2,,,,
58,down,George Strait,Amarillo By Morning,16,15,9,,,,
59,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,3,18,,,,
60,down,Gavin Adcock,A Cigarette,13,13,3,,,,
61,down,Willie Nelson,Always On My Mind,18,13,5,,,,
62,down,Geoff Castellucci,Saddle Up,24,24,2,,,,
63,down,Beyoncé,16 CARRIAGES,11,6,3,,,,
64,down,George Strait,One Night At a Time,19,19,4,,,,
65,down,George Strait,She'll Leave You With a Smile,20,20,4,,,,
66,down,George Strait,Check Yes or No,22,22,4,,,,
67,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,23,17,5,,,,
68,down,Lisa McHugh,Hillbilly Girl,26,10,11,,,,
69,down,Dixie Chicks,Not Ready to Make Nice,29,27,4,,,,
70,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,30,7,,,,
71,down,Beyoncé,TEXAS HOLD 'EM (Acapella),28,28,3,,,,
72,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),31,31,3,,,,
