Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,67,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,67,,,,
4,up,Johnny Cash,God's Gonna Cut You Down,4,3,66,,,,
5,up,Jace Everett,Bad Things,6,1,66,,,,
6,up,Johnny Cash,Ring of Fire,8,1,66,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,4,67,,,,
8,up,Steven Tyler,"Red, White & You",10,7,50,,,,
9,up,Josh Turner,Your Man,12,1,25,,,,
10,up,Johnny Cash,The Man Comes Around,11,5,67,,,,
11,up,Johnny Cash,You Are My Sunshine,33,9,66,,,,
12,up,Sister Hazel,Happy,88,12,2,,,,
13,up,Sister Hazel,All For You,90,13,2,,,,
14,up,Sister Hazel,Change Your Mind,91,14,2,,,,
15,down,Marc Cohn,Walking In Memphis,14,4,65,,,,
16,up,Sister Hazel,That Kind of Beautiful,92,16,2,,,,
17,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,5,15,65,2019-12-15,21,2019-12-22
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,62,,,,
19,down,Johnny Cash,Hurt,5,2,67,,,,
20,down,Johnny Cash,Ain't No Grave,18,6,19,,,,
21,-,Keith Urban,Blue Ain't Your Color,-,11,3,,,,
22,up,Keith Urban,Somebody Like You,74,22,66,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,2,67,21,2019-10-06,9,2019-10-13
24,down,Billy Ray Cyrus,Achy Breaky Heart,21,4,42,,,,
25,down,テイラー・スウィフト,22,24,6,67,,,,
26,up,Jordan Davis,Lose You,73,12,4,,,,
27,down,Johnny Cash,Personal Jesus,26,7,67,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),41,5,9,77,2020-04-26,77,2020-04-26
29,down,Rascal Flatts,Life Is a Highway,28,6,64,,,,
30,up,Chris Stapleton,Tennessee Whiskey,30,4,26,,,,
31,up,Easton Corbin,Are You With Me,32,14,67,,,,
32,down,Coffey Anderson,Mr Red White and Blue,7,7,16,,,,
33,up,Shania Twain,That Don't Impress Me Much,34,2,67,,,,
34,down,James Morrison,You Give Me Something (Eg Version),19,5,67,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,11,67,,,,
36,up,Kim Carnes,Bette Davis Eyes,37,7,67,,,,
37,up,Johnny Cash,I Walk the Line,38,8,67,,,,
38,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",39,11,67,,,,
39,up,Carrie Underwood,Blown Away,40,9,66,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,42,5,67,,,,
41,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,9,64,,,,
42,up,Bojtorján,"Vigyázz Magadra, Fiam!",45,8,67,,,,
43,up,Bojtorján,"Vigyázz Magadra, Fiam!",46,6,67,,,,
44,up,Johnny Cash,Solitary Man,47,8,67,,,,
45,up,100 Folk Celsius,Boldog szuletesnapot,48,4,67,,,,
46,up,Taylor Swift,Red (Demo),49,30,40,,,,
47,up,Johnny Cash,I Won't Back Down,61,12,67,,,,
48,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),50,6,67,,,,
49,up,Faith Hill,There You'll Be,52,10,67,,,,
50,up,Shania Twain,From This Moment On (feat. Bryan White),53,4,67,,,,
51,up,Carrie Underwood,Before He Cheats,54,11,67,,,,
52,up,Johnny Cash,(Ghost) Riders In the Sky,55,5,67,,,,
53,down,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),22,22,2,,,,
54,up,Johnny Cash,Folsom Prison Blues (Live),56,10,65,,,,
55,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,4,1,,,,
56,down,Scott Hirsch,No No (Video Edit),13,13,2,,,,
57,up,Shania Twain,Ka-Ching! (Green),57,13,9,,,,
58,up,Bojtorján,Csengőszó,58,37,67,,,,
59,-,Pat Ely,Good Old Days,-,55,1,,,,
60,down,Faith Hill,This Kiss,59,16,67,,,,
61,down,Taylor Swift,Come Back... Be Here,60,9,50,,,,
62,up,Johnny Cash,One,62,8,67,,,,
63,-,Pat Ely,You Remember Me,-,59,1,,,,
64,down,Josh Turner,Why Don't We Just Dance,63,22,25,,,,
65,down,Aranyakkord,Otthon Lenni Valahol,64,16,67,,,,
66,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),65,17,67,,,,
67,-,Pat Ely,Rose of Moray,-,67,1,,,,
68,down,Carrie Underwood,Good Girl,66,42,67,,,,
69,-,Pat Ely,Tinkers Lullaby,-,69,1,,,,
70,down,Shania Twain,You're Still the One,35,3,67,,,,
71,-,The Cadillac Three,Turn The Radio On,-,11,1,,,,
72,down,Bojtorján,Csavargódal,67,12,67,,,,
73,down,Bojtorján,Száncsengő,68,17,67,,,,
74,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),70,11,66,,,,
75,down,Josh Turner,Firecracker,71,65,12,,,,
76,down,Carrie Underwood,Smoke Break,72,51,67,,,,
77,-,Blake Shelton,I Still Got a Finger,-,19,1,,,,
78,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
79,down,Willie Nelson,The Scientist,75,56,66,,,,
80,-,The Cadillac Three,Dang If We Didn't,-,34,1,,,,
81,-,The Cadillac Three,Crackin’ Cold Ones with the Boys,-,37,1,,,,
82,-,The Highwaymen,One Too Many Mornings,-,39,1,,,,
83,-,The River Boys,Rebel Nation,-,40,1,,,,
84,down,Brad Paisley,No I in Beer,16,16,2,,,,
85,down,Brad Paisley,Bucked Off,15,15,2,,,,
86,up,Ryan Adams,Desire,94,13,42,,,,
87,down,100 Folk Celsius,Ohio,76,13,64,,,,
88,down,Kenny Rogers,Planet Texas,77,15,64,,,,
89,down,Josh Turner,Long Black Train,78,72,11,,,,
90,down,100 Folk Celsius,Orszagut,79,12,64,,,,
91,down,Jake Owen,Barefoot Blue Jean Night,80,63,65,,,,
92,down,Kenny Rogers,Coward of the County,20,20,3,,,,
93,down,Alan Jackson,Blessed Assurance,23,23,3,,,,
94,down,Alan Jackson,There Is Power In the Blood,25,25,3,,,,
95,down,Alan Jackson,O How I Love Jesus,27,27,3,,,,
96,down,Alan Jackson,Love Lifted Me,29,29,3,,,,
97,down,Alan Jackson,He Lives,31,31,3,,,,
98,down,Alan Jackson,Chattahoochee,81,9,65,,,,
99,down,Various Artists,Ob's stürmt oder schneit (Panzerlied),82,65,65,,,,
100,down,Jace Everett,Bad Things (Club Mix),83,14,63,,,,
