Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Johnny Cash,Ring of Fire,2,1,231,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),24,2,163,18,2021-02-21,18,2021-02-21
4,up,Jace Everett,Bad Things,6,1,230,,,,
5,up,Johnny Cash,(Ghost) Riders In the Sky,22,5,233,,,,
6,up,Lady Antebellum,Need You Now,7,2,233,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,233,7,2019-10-06,7,2019-10-06
8,-,Highwaymen,Desperados Waiting for a Train,-,8,1,,,,
9,up,Bojtorján,"Vigyázz Magadra, Fiam!",11,6,231,,,,
10,down,Lynn Anderson,Rose Garden (Single Version),5,4,158,,,,
11,up,Kacey Musgraves,Too Good to be True,52,11,5,,,,
12,-,Willie Nelson,I'll Love You Till The Day I Die,-,12,3,,,,
13,down,Marc Cohn,Walking In Memphis,12,4,231,,,,
14,up,Kacey Musgraves,Deeper Well,54,14,2,,,,
15,-,Willie Nelson,Tower Of Song,-,15,1,,,,
16,down,Dolly Parton,Jolene,14,2,163,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),60,3,22,,,,
18,up,Kacey Musgraves,Anime Eyes,55,18,2,,,,
19,-,Range Rats,Fast Freight Train,-,19,1,,,,
20,up,Kacey Musgraves,Dinner with Friends,56,20,2,,,,
21,down,John Denver,"Take Me Home, Country Roads",18,9,116,,,,
22,up,Kacey Musgraves,Giver / Taker,57,22,2,,,,
23,down,Johnny Cash,Hurt,16,2,233,,,,
24,up,Kacey Musgraves,Moving Out,58,24,2,,,,
25,-,Oliver Anthony Music,Rich Men North of Richmond,-,2,8,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,233,21,2019-10-06,9,2019-10-13
27,up,Kacey Musgraves,Cardinal,59,27,2,,,,
28,-,Tim McGraw,Something Like That,-,25,1,,,,
29,down,Josh Turner,Your Man,21,1,184,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,23,5,227,,,,
31,-,Highwaymen,Silver Stallion,-,31,1,,,,
32,down,Kim Carnes,Bette Davis Eyes,25,7,231,,,,
33,down,Johnny Cash,I Walk the Line,26,8,231,,,,
34,up,Morgan Wallen,Wasted on You,61,3,4,45,2021-01-17,45,2021-01-17
35,-,Chris Janson,Buy Me a Boat,-,35,4,,,,
36,down,Shania Twain,You're Still the One,28,3,229,,,,
37,up,Diplo & Blanco Brown,Do Si Do,47,14,4,,,,
38,down,Carrie Underwood,Before He Cheats,13,11,227,,,,
39,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",29,11,232,,,,
40,-,Chris Stapleton,Think I'm In Love With You,-,6,5,,,,
41,up,Chuluunchimeg E.,Nandin Erdene,64,41,2,,,,
42,down,Easton Corbin,Are You With Me,30,14,233,,,,
43,down,Tucker Wetmore,Wine Into Whiskey,4,4,2,,,,
44,down,Roy Orbison,"Oh, Pretty Woman",31,8,42,,,,
45,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),33,6,231,,,,
46,down,Carrie Underwood,Blown Away,35,9,232,,,,
47,down,Bojtorján,"Vigyázz Magadra, Fiam!",36,8,233,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,37,3,232,,,,
49,down,Faith Hill,There You'll Be,38,10,230,,,,
50,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,45,8,4,,,,
51,down,Johnny Cash,Folsom Prison Blues (Live),39,10,230,,,,
52,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix],-,4,1,,,,
53,-,The Castellows,Hurricane,-,5,3,,,,
54,-,The Ghost Rider Orchestra,For a Few Dollars More,-,31,1,,,,
55,down,Kenny Rogers,Lady,15,1,64,,,,
56,-,Johnny Cash,The Man Comes Around,-,5,175,,,,
57,down,Everly Fair,I Love You Always Forever (Acoustic),20,20,4,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,2,31,88,2020-03-22,66,2020-03-29
59,down,Taylor Swift,Our Song,3,3,3,,,,
60,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,9,229,,,,
61,up,Beyoncé & Miley Cyrus,II MOST WANTED,65,2,5,,,,
62,-,Új Bojtorján,Összetartozunk,-,42,1,,,,
63,-,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,-,8,1,,,,
64,down,Alan Jackson,Little Bitty,17,16,7,,,,
65,down,David Morris,Dutton Ranch Freestyle,9,9,5,,,,
66,down,Beyoncé,JOLENE,10,7,4,,,,
67,-,Slim Dusty,Waltzing Matilda,-,23,1,,,,
68,down,Beyoncé,TYRANT,48,6,4,,,,
69,down,Beyoncé,TEXAS HOLD 'EM,27,3,10,,,,
70,down,Morgan Wallen,Last Night,41,5,32,,,,
71,down,テイラー・スウィフト,I Knew You Were Trouble.,42,4,221,,,,
