Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady,1,1,9,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,45,,,,
3,up,Lady Antebellum,Need You Now,4,2,45,,,,
4,up,Johnny Cash,God's Gonna Cut You Down,5,3,44,,,,
5,up,Johnny Cash,Ring of Fire,7,1,45,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,45,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Hurt,9,2,45,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,4,45,,,,
9,up,Steven Tyler,"Red, White & You",12,7,28,,,,
10,up,Shania Twain,You're Still the One,21,3,45,,,,
11,up,Johnny Cash,The Man Comes Around,13,5,45,,,,
12,down,Josh Turner,Your Man,8,1,3,,,,
13,up,Marc Cohn,Walking In Memphis,18,4,43,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,6,40,,,,
15,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,15,1,,,,
16,up,James Morrison,You Give Me Something (Eg Version),23,5,45,,,,
17,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),6,6,45,,,,
18,up,Billy Ray Cyrus,Achy Breaky Heart,24,4,20,,,,
19,up,テイラー・スウィフト,22,26,6,45,,,,
20,up,Johnny Cash,Personal Jesus,27,7,45,,,,
21,-,Sam Hunt,Hard to Forget,-,21,1,92,2020-05-03,92,2020-05-03
22,up,Rascal Flatts,Life Is a Highway,28,6,42,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,45,21,2019-10-06,9,2019-10-13
24,-,C.W. McCall,Convoy,-,11,4,,,,
25,up,Easton Corbin,Are You With Me,32,14,45,,,,
26,up,Shania Twain,That Don't Impress Me Much,33,2,45,,,,
27,-,Dean Martin,Things,-,27,1,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,11,45,,,,
29,-,Alan Jackson,Country Boy,-,29,1,,,,
30,up,Kim Carnes,Bette Davis Eyes,36,7,45,,,,
31,-,Alan Jackson,Sissy's Song,-,31,1,,,,
32,up,Keith Urban,The Fighter (feat. Carrie Underwood),37,9,42,,,,
33,up,Johnny Cash,I Walk the Line,38,8,45,,,,
34,up,Carrie Underwood,Blown Away,39,9,45,,,,
35,up,Bojtorján,"Vigyázz Magadra, Fiam!",41,8,45,,,,
36,up,Bojtorján,"Vigyázz Magadra, Fiam!",43,6,45,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,44,5,45,,,,
38,-,Alan Jackson,Remember When,-,10,5,,,,
39,down,Josh Turner,Why Don't We Just Dance,22,22,3,,,,
40,up,Johnny Cash,Solitary Man,45,8,45,,,,
41,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",49,11,45,,,,
42,down,Logan Fox,This Heart of Mine,11,11,3,,,,
43,up,100 Folk Celsius,Boldog szuletesnapot,50,4,45,,,,
44,up,Faith Hill,There You'll Be,51,10,45,,,,
45,up,Shania Twain,From This Moment On (feat. Bryan White),52,4,45,,,,
46,up,Johnny Cash,(Ghost) Riders In the Sky,54,5,45,,,,
47,up,Johnny Cash,I Won't Back Down,48,12,45,,,,
48,up,Johnny Cash,Folsom Prison Blues (Live),55,10,43,,,,
49,up,Bojtorján,Csengőszó,56,37,45,,,,
50,up,Faith Hill,This Kiss,57,16,45,,,,
51,up,Taylor Swift,Come Back... Be Here,58,9,28,,,,
52,-,ロドニー・クロウェル,That Ol' Door,-,5,1,,,,
53,up,Johnny Cash,One,59,8,45,,,,
54,up,Aranyakkord,Otthon Lenni Valahol,60,16,45,,,,
55,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),61,17,45,,,,
56,up,Carrie Underwood,Good Girl,62,42,45,,,,
57,up,Bojtorján,Csavargódal,63,12,45,,,,
58,up,Bojtorján,Száncsengő,64,17,45,,,,
59,up,Carrie Underwood,Smoke Break,66,51,45,,,,
60,up,Keith Urban,Somebody Like You,67,22,45,,,,
61,up,Hunter Hayes,I Want Crazy (Encore),69,55,45,,,,
62,up,Willie Nelson,The Scientist,70,56,45,,,,
63,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,37,1,,,,
64,up,100 Folk Celsius,Ohio,71,13,43,,,,
65,up,Kenny Rogers,Planet Texas,72,15,43,,,,
66,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),73,11,45,,,,
67,up,Jake Owen,Barefoot Blue Jean Night,75,63,45,,,,
68,up,Alan Jackson,Chattahoochee,76,9,45,,,,
69,up,Various Artists,Ob's stürmt oder schneit (Panzerlied),77,65,45,,,,
70,up,Blake Shelton,God's Country,81,11,43,99,2019-10-13,93,2019-11-24
71,up,100 Folk Celsius,Orszagut,78,12,45,,,,
72,down,DJ Nomza The King,Jerusalem (Remix),16,16,2,,,,
73,up,Kari Kimmel,Black,79,28,45,,,,
74,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,80,8,26,,,,
75,up,Jace Everett,Bad Things (Club Mix),82,14,45,,,,
76,up,Faith Hill,There You'll Be,83,70,43,,,,
77,down,Josh Turner,Firecracker,65,65,3,,,,
78,down,Carrie Underwood,Before He Cheats,46,11,45,,,,
79,down,Josh Turner,Long Black Train,74,72,3,,,,
80,-,Gone West,What Could've Been,-,13,1,,,,
81,up,Thomas Rhett,Craving You (feat. Maren Morris),84,6,23,,,,
82,up,Shania Twain,From This Moment On (Pop On-Tour Version),85,14,24,,,,
83,down,Luke Combs,Better Together,14,12,3,60,2019-11-10,36,2019-11-17
84,down,Luke Combs,Moon Over Mexico,15,15,3,,,,
85,down,Luke Combs,Beer Never Broke My Heart,17,17,3,70,2019-10-06,41,2019-11-17
86,down,Luke Combs,When It Rains It Pours,30,10,3,,,,
87,down,Dolly Parton,Jolene (Single Version),29,13,6,,,,
88,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,6,,,,
89,down,Josh Turner,Everything Is Fine,86,86,2,,,,
90,down,Taylor Swift,Red (Demo),47,30,28,,,,
91,down,Blake Shelton,Hell Right (feat. Trace Adkins),40,14,8,80,2019-10-06,65,2019-10-20
92,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",35,22,3,,,,
93,down,Colt Ford,Workin' On,42,18,3,,,,
94,down,Jace Everett,Bad Things,25,1,45,,,,
95,down,Dolly Parton,I Will Always Love You,53,13,3,,,,
96,up,Carrie Underwood,Something in the Water,100,41,41,,,,
97,-,Blues Saraceno,Dogs of War,-,17,22,,,,
98,down,テイラー・スウィフト,Starlight,68,7,7,,,,
99,-,Rascal Flatts,Bless the Broken Road,-,76,38,,,,
100,-,Kenny Chesney,Come Over,-,22,21,,,,
