Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,193,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,193,,,,
3,up,Shania Twain,You're Still the One,51,3,189,,,,
4,up,Josh Turner,Your Man,24,1,150,,,,
5,down,Johnny Cash,Ring of Fire,3,1,191,,,,
6,down,Jace Everett,Bad Things,4,1,190,,,,
7,up,Marc Cohn,Walking In Memphis,10,4,191,,,,
8,-,Morgan Wallen,F150-50,-,8,1,,,,
9,up,Lynn Anderson,Rose Garden (Single Version),12,4,118,,,,
10,-,Morgan Wallen,’98 Braves,-,10,1,,,,
11,up,Dolly Parton,Jolene,28,2,123,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),7,2,123,18,2021-02-21,18,2021-02-21
13,up,Johnny Cash,Hurt,15,2,193,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,193,21,2019-10-06,9,2019-10-13
15,down,Kim Carnes,Bette Davis Eyes,9,8,193,,,,
16,-,Shania Twain,You've Got a Way (International Mix),-,8,4,,,,
17,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,11,192,,,,
18,up,Easton Corbin,Are You With Me,20,14,193,,,,
19,up,Coffey Anderson,Mr Red White and Blue,21,7,126,,,,
20,down,Roy Orbison,"Oh, Pretty Woman",13,8,3,,,,
21,up,Johnny Cash,I Walk the Line,23,8,193,,,,
22,up,Carrie Underwood,Blown Away,25,9,192,,,,
23,up,Bojtorján,"Vigyázz Magadra, Fiam!",26,8,193,,,,
24,up,Bojtorján,"Vigyázz Magadra, Fiam!",27,6,191,,,,
25,up,Johnny Cash,God's Gonna Cut You Down,29,3,192,,,,
26,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),31,6,193,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,32,5,193,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,33,5,189,,,,
29,up,Faith Hill,There You'll Be,34,10,191,,,,
30,up,Johnny Cash,Folsom Prison Blues (Live),35,10,191,,,,
31,up,Keith Urban,The Fighter (feat. Carrie Underwood),36,9,190,,,,
32,-,Luke Combs,Fast Car,-,4,3,,,,
33,down,Varga Viktor,Wonder,5,5,4,,,,
34,up,Carrie Underwood,Before He Cheats,37,11,187,,,,
35,-,Jason Aldean,Try That In A Small Town,-,9,1,,,,
36,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),39,17,168,,,,
37,down,Keith Urban,One Too Many,14,7,7,,,,
38,up,100 Folk Celsius,Ohio,40,13,184,,,,
39,up,John Denver,"Take Me Home, Country Roads",42,9,78,,,,
40,up,Faith Hill,This Kiss,43,16,190,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,17,10,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,44,4,183,,,,
43,-,The Grascals,Viva Las Vegas,-,43,1,,,,
44,up,Bojtorján,Csengőszó,49,37,180,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),22,21,2,,,,
46,-,Nickel Creek,Destination,-,2,8,,,,
47,down,Chris Hennessee,Band of Gypsies,6,6,3,,,,
48,down,Jon Pardi,Starlight,8,8,3,,,,
49,down,Ashley McBryde,Light On In The Kitchen,30,30,2,,,,
50,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),50,11,175,,,,
51,down,Aron Andras,Carolina,11,11,3,,,,
52,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,5,29,65,2019-12-15,21,2019-12-22
53,down,Dolly Parton,Sandy's Song,16,16,3,,,,
