Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,212,7,2019-10-06,7,2019-10-06
2,up,Dylan Gossett,Coal,15,2,2,,,,
3,-,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),-,3,1,,,,
4,down,Johnny Cash,Ring of Fire,2,1,210,,,,
5,up,Jace Everett,Bad Things,5,1,209,,,,
6,up,Morgan Wallen,Last Night,47,5,18,,,,
7,up,Tami Neilson,Ten Tonne Truck,53,7,2,,,,
8,down,Lady Antebellum,Need You Now,3,2,212,,,,
9,down,Johnny Cash,Hurt,6,2,212,,,,
10,up,Marc Cohn,Walking In Memphis,10,4,210,,,,
11,-,Kevin Levrone,See the Light,-,11,1,,,,
12,down,Uncle Kracker,Follow Me,8,8,3,,,,
13,-,Various Artists,Erika,-,13,7,,,,
14,down,Dolly Parton,Jolene,11,2,142,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),14,4,137,,,,
16,-,James Morrison,You Give Me Something (Eg Version),-,5,170,,,,
17,down,Johnny Cash,(Ghost) Riders In the Sky,9,5,212,,,,
18,up,Elvis Presley,Always On My Mind,54,18,2,,,,
19,-,Ian Munsick,White Buffalo,-,15,1,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,212,21,2019-10-06,9,2019-10-13
21,-,Johnny Cash,I've Been Everywhere,-,21,4,,,,
22,up,Lionel Richie,Lady (feat. Kenny Rogers),49,10,21,,,,
23,down,Kim Carnes,Bette Davis Eyes,17,8,210,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,18,5,206,,,,
25,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,11,211,,,,
26,down,Easton Corbin,Are You With Me,21,14,212,,,,
27,up,Tim McGraw,Live Like You Were Dying,33,27,26,,,,
28,down,Shania Twain,You're Still the One,22,3,208,,,,
29,down,Johnny Cash,I Walk the Line,23,8,212,,,,
30,-,Dean Martin,Things,-,27,3,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),25,2,142,18,2021-02-21,18,2021-02-21
32,down,Carrie Underwood,Blown Away,27,9,211,,,,
33,down,Bojtorján,"Vigyázz Magadra, Fiam!",30,8,212,,,,
34,up,Morgan Wallen,Cowgirls (feat. Ernest),50,34,2,,,,
35,down,Bojtorján,"Vigyázz Magadra, Fiam!",31,6,210,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,15,,,,
37,down,Johnny Cash,God's Gonna Cut You Down,34,3,211,,,,
38,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),35,6,212,,,,
39,down,Roy Orbison,"Oh, Pretty Woman",36,8,22,,,,
40,down,Carrie Underwood,Before He Cheats,37,11,206,,,,
41,down,Faith Hill,There You'll Be,38,10,210,,,,
42,down,Johnny Cash,Folsom Prison Blues (Live),40,10,210,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),42,9,209,,,,
44,down,John Denver,"Take Me Home, Country Roads",43,9,96,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,44,4,201,,,,
46,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),45,17,186,,,,
47,-,Lana Del Rey,"Take Me Home, Country Roads",-,11,1,,,,
48,-,Kenny Rogers,Lady (Re-Recorded Version),-,39,3,,,,
49,down,Uncle Kracker,Follow Me,12,8,9,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,2,11,88,2020-03-22,66,2020-03-29
51,down,100 Folk Celsius,Ohio,46,13,202,,,,
52,down,Tim McGraw,Standing Room Only,39,39,2,,,,
53,down,Billykaren Beaufort,Live Like You Were Dying (Atomic Rebel Version),41,41,2,,,,
54,down,Faith Hill,This Kiss,48,16,206,,,,
55,-,Casey Parnell,Kerosene Creek,-,26,1,,,,
56,down,Blackberry Smoke,Little Bit Crazy,29,29,2,,,,
57,down,Will Harrison,Kick the Tires,7,7,3,,,,
58,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,30,4,,,,
59,down,Chris Stapleton,Tennessee Whiskey,19,4,135,,,,
60,down,The Band Perry,If I Die Young,13,12,11,,,,
