Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,8,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,7,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,7,,,,
4,-,Inner Circle,Bad Boys (Theme from COPS),-,1,4,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,8,,,,
6,down,Systa Irie,So Sexy,4,4,8,,,,
7,-,Ital Skurk,Det Är en Ros Utsprungen,-,7,1,,,,
8,up,UB40,Kingston Town,15,1,8,,,,
9,up,Koffee,Rapture,17,8,5,,,,
10,up,UB40,Red Red Wine (Edit),18,1,6,,,,
11,-,Dr. Alban,It's My Life,-,5,5,,,,
12,down,Ital Skurk,Gläns Över Sjö & Strand,6,6,2,,,,
13,-,Peter Tosh,Johnny B Goode (Long Version),-,13,1,,,,
14,up,Kaliffa,Helt seriöst,16,1,5,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,9,1,,,,
16,down,Ayla,Elefanter,12,12,2,,,,
17,-,Dandy Livingstone,Suzanne Beware of the Devil,-,13,1,,,,
