Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,83,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,3,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,83,,,,
4,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,59,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,72,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,1,77,,,,
7,-,Inner Circle,Games People Play,-,3,39,,,,
8,up,Bill Lovelady,One More Reggae for the Road,9,1,59,,,,
9,-,Chaka Demus & Pliers,Murder She Wrote,-,9,8,,,,
10,up,UB40,Kingston Town,15,1,82,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,5,46,,,,
12,down,Inner Circle,Sweat,11,6,27,,,,
13,-,Shaggy,Boombastic,-,11,13,,,,
14,down,UB40,Red Red Wine (Edit),8,1,71,,,,
15,-,Kevin Lyttle,Turn Me On,-,1,13,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,19,4,27,,,,
17,-,"Junior Eric, Calle P & Jogi",Grabbarna Från Götet (med Calle P och Jogi) [feat. Jr Eric],-,17,1,,,,
18,down,Wayne Wade,Lady,14,1,63,,,,
19,-,Shaggy,In the Summertime (feat. Rayvon),-,1,23,,,,
20,-,Dr. Alban,It's My Life,-,5,24,,,,
21,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,5,,,,
22,-,Bob Marley & The Wailers,One Drop,-,22,2,,,,
23,down,Shaggy,Oh Carolina (Radio Version),21,4,12,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,5,1,44,,,,
25,down,Stevie Face,I Wanna Wake Up With You,18,6,46,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,46,,,,
27,-,Jimmy Cliff,Reggae Night,-,5,30,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,30,,,,
29,-,Koffee,Rapture,-,8,19,,,,
30,-,Jovine,Tu chi sei? (feat. O' Zulu'),-,19,1,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,16,1,35,,,,
32,down,Desmond Dekker & The Aces,007 (Shanty Town),17,12,15,,,,
