Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,18,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,53,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),5,1,48,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,53,,,,
5,up,De Apostle,Apologize (feat. Sinester),9,5,2,,,,
6,-,Gyptian,What Are We Fighting For,-,6,1,,,,
7,up,UB40,Kingston Town,8,1,52,,,,
8,up,UB40,Red Red Wine (Edit),14,1,47,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,1,18,,,,
10,up,Bob Marley & The Wailers,Iron Lion Zion,20,4,15,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,5,35,,,,
12,up,Bill Lovelady,One More Reggae for the Road,22,1,30,,,,
13,down,Wayne Wade,Lady,7,1,38,,,,
14,up,Inner Circle,Games People Play,17,3,26,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,43,,,,
16,up,Maxi Priest,Wild World,23,1,38,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,32,,,,
18,-,Inner Circle,Sweat,-,6,15,,,,
19,-,Tanya Stephens,Back to Haunt Me,-,7,5,,,,
20,down,UB40,The Way You Do the Things You Do,12,3,17,,,,
21,up,Kaliffa,Helt seriöst,27,1,32,,,,
22,down,Aswad,Don't Turn Around,10,5,29,,,,
