Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,6,1,27,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,71,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,71,,,,
4,down,Issify,Orkar Inte,1,1,7,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),22,1,65,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,60,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,50,,,,
8,up,Stevie Face,I Wanna Wake Up With You,14,6,34,,,,
9,-,Bob Marley & The Wailers,Waiting In Vain,-,9,9,,,,
10,up,Wayne Wade,Lady,21,1,52,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,10,5,,,,
12,-,Shaggy,Boombastic,-,11,8,,,,
13,up,Bill Lovelady,One More Reggae for the Road,19,1,47,,,,
14,-,Popcaan,CANARY,-,14,1,,,,
15,-,Elias & Frans,Who's da' Man (Swedish Version),-,4,9,,,,
16,down,UB40,Kingston Town,8,1,70,,,,
17,-,Kaliffa,Helt seriöst,-,1,42,,,,
18,-,Eek-A-Mouse,Bitty Bong,-,18,1,,,,
19,-,Toledo,Ay Dios Mio,-,19,1,,,,
20,up,Jimmy Cliff,Reggae Night,28,5,26,,,,
21,-,UB40,The Way You Do the Things You Do,-,3,31,,,,
