Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,1,1,29,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,29,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,25,,,,
4,up,UB40,Kingston Town,13,1,28,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,12,,,,
6,up,Stevie Face,I Wanna Wake Up With You,9,6,9,,,,
7,-,UB40,Red Red Wine (Edit),-,1,24,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,9,,,,
9,down,Kaliffa,Helt seriöst,4,1,17,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,19,5,19,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier (Edit Version),-,11,3,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,24,,,,
13,-,Kapten Röd,1.000.000 Nollor,-,13,1,,,,
14,up,Wayne Wade,Lady,15,1,21,,,,
15,-,Shaggy,In the Summertime (feat. Rayvon),-,1,11,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,19,,,,
17,-,Bob Marley & The Wailers,Waiting In Vain,-,9,6,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,13,,,,
19,down,UB40,The Way You Do the Things You Do,17,3,7,,,,
20,-,Bill Lovelady,One More Reggae for the Road,-,1,6,,,,
21,down,Susan Cadogan,Shame (aka Shame Shame Shame),14,5,7,,,,
22,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),8,8,19,,,,
23,down,Aswad,Don't Turn Around,5,5,14,,,,
24,down,Inner Circle,Sweat,16,6,6,,,,
25,down,Maxi Priest,Wild World,11,1,18,,,,
