Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),2,1,141,,,,
2,up,UB40,Kingston Town,3,1,160,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,161,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,116,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),13,1,130,,,,
6,up,Wayne Wade,Lady,10,1,130,,,,
7,-,Aswad,Shine,-,7,4,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,19,5,61,,,,
9,down,Maxi Priest,Wild World,5,1,126,,,,
10,down,Boris Gardiner,I Wanna Wake Up With You,6,2,79,,,,
11,up,Wayne Wade,Lady,15,5,56,,,,
12,up,Inner Circle,Sweat,20,6,46,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,1,160,,,,
14,down,Bill Lovelady,One More Reggae for the Road,9,1,136,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,147,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,75,,,,
17,-,Kevin Lyttle,Turn Me On,-,1,34,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,7,23,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,10,42,,,,
20,-,The Melodians,The Rivers of Babylon,-,13,1,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),11,1,134,,,,
22,-,Maxi Priest,Close to You,-,4,14,,,,
23,-,Kalle Baah,Säg Som Det Är,-,23,1,,,,
24,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,17,,,,
25,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,25,2,,,,
26,-,Shinehead,Jamaican In New York,-,17,4,,,,
27,-,Taggy Matcher,Chameleon (Taggy Matcher Disco Mix),-,16,1,,,,
