Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,62,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,105,,,,
4,up,UB40,Kingston Town,4,1,104,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,105,,,,
6,-,Jimmy Cliff,You Can Get It If You Really Want,-,6,33,,,,
7,up,Maxi Priest,Wild World,16,1,70,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,67,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,94,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,1,47,,,,
11,down,UB40,Red Red Wine (Edit),7,1,89,,,,
12,up,Wayne Wade,Lady,14,5,2,,,,
13,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,19,,,,
14,-,Bob Marley & The Wailers,Redemption Song,-,7,14,,,,
15,-,Svenska Akademien,Vi Kommer Igen,-,15,1,,,,
16,-,Kevin Lyttle,Turn Me On,-,1,14,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,12,,,,
18,down,Bill Lovelady,One More Reggae for the Road,11,1,81,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,8,5,59,,,,
20,-,Kaliffa,Kontakt (feat. Syster Sol),-,10,10,,,,
21,-,Jimmy Cliff,Reggae Night,-,5,42,,,,
22,-,Slim Prince,Like Commando,-,22,1,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),10,1,94,,,,
24,-,Fred Kinck Petersen,Gate 49,-,24,1,,,,
25,-,Bob Marley & The Wailers,Jamming,-,4,4,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,17,1,40,,,,
27,-,The Papers,All Along the Watchtower,-,20,1,,,,
28,down,Omi,Cheerleader (Felix Jaehn Remix),9,1,80,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,7,,,,
30,down,Wayne Wade,Lady,24,1,80,,,,
