Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,87,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,131,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,132,,,,
5,-,Wayne Wade,Lady,-,5,27,,,,
6,down,UB40,Kingston Town,5,1,131,,,,
7,down,Maxi Priest,Wild World,4,1,97,,,,
8,down,Wayne Wade,Lady,7,1,103,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,118,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,65,,,,
11,down,UB40,Red Red Wine (Edit),9,1,116,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix),11,1,102,,,,
13,-,Wayne Wade,Lady,-,1,10,,,,
14,up,Bill Lovelady,One More Reggae for the Road,14,1,107,,,,
15,down,Boris Gardiner,I Wanna Wake Up With You,12,2,50,,,,
16,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,37,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,21,5,82,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),16,1,114,,,,
19,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,11,11,,,,
20,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,10,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,7,23,,,,
22,-,Tanya Stephens,Back to Haunt Me,-,7,19,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,24,1,63,,,,
24,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,7,17,,,,
25,-,Peps Blodsband,Inga Vargar Jagar Mej,-,25,2,,,,
26,-,Third World,Now That We've Found Love,-,14,1,,,,
27,down,UB40 & Chrissie Hynde,I Got You Babe,22,5,38,,,,
28,-,Johnny Nash,I Can See Clearly Now,-,10,28,,,,
