Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,7,1,68,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,113,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,113,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,47,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,99,,,,
7,up,UB40,Red Red Wine (Edit),8,1,97,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),17,1,101,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,14,5,67,,,,
10,down,UB40,Kingston Town,4,1,112,,,,
11,down,Maxi Priest,Wild World,3,1,78,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,27,,,,
13,down,Wayne Wade,Lady,9,1,86,,,,
14,-,Jimmy Cliff,You Can Get It If You Really Want,-,6,35,,,,
15,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,6,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry",-,5,14,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,74,,,,
18,down,Bill Lovelady,One More Reggae for the Road,6,1,89,,,,
19,down,Wayne Wade,Lady,10,5,10,,,,
20,-,Rhythm & Sound,Music a Fe Rule (Part 1) [With Paul St. Hilaire],-,20,1,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,1,52,,,,
22,down,Boris Gardiner,I Wanna Wake Up With You,16,2,32,,,,
23,-,Jimmy Cliff,Reggae Night,-,5,46,,,,
24,-,Desmond Dekker & The Aces,007 (Shanty Town),-,12,24,,,,
25,-,JC Lodge,Someone Loves You Honey / JC Lodge,-,25,1,,,,
26,-,Dr. Alban,Look Who's Talking (Short),-,26,1,,,,
27,-,Kaliffa,Kontakt (feat. Syster Sol),-,10,12,,,,
28,-,Roots Radics,Dance of the Vampires,-,28,1,,,,
